CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	26	46	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	46	12	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	67	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	69	7	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	140	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	150	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	164	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	183	4	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	190	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	191	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	209	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	212	11	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	287	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	292	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	322	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	339	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	364	40	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	400	7	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	404	5	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	421	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	451	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	485	4	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	491	16	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	502	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	608	6	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	618	6	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	619	7	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	620	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	622	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	623	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	625	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	636	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	670	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	687	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	704	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	747	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	753	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	757	3	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	793	3	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	801	7	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	807	2020	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	819	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	823	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	831	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	838	4	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	841	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	892	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	906	5	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	928	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	933	70	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	978	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	992	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	1028	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	1043	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	1061	4	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	1089	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	3163	6	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	A	3170	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	26	42	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	46	113	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	67	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	69	34	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	140	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	150	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	164	6	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	183	8	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	190	10	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	191	20	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	209	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	212	38	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	287	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	292	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	322	16	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	339	25	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	364	301	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	400	25	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	404	38	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	421	4	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	451	3	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	485	35	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	491	6	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	502	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	608	32	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	618	11	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	619	9	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	620	4	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	622	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	623	35	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	625	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	636	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	670	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	687	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	704	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	747	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	753	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	757	37	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	793	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	801	12	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	807	298	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	819	14	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	823	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	831	11	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	838	11	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	841	4	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	892	73	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	906	30	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	928	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	933	39	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	978	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	992	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	1028	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	1043	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	1061	20	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	1089	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	3163	10	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	B	3170	3	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	26	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	46	42	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	67	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	69	15	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	140	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	150	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	164	9	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	183	5	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	190	13	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	191	51	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	209	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	212	55	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	287	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	292	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	322	5	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	339	20	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	364	74	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	400	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	404	11	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	421	4	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	451	3	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	485	27	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	491	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	502	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	608	26	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	618	4	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	619	8	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	620	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	622	2	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	623	18	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	625	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	636	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	670	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	687	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	704	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	747	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	753	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	757	26	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	793	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	801	13	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	807	49	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	819	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	823	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	831	3	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	838	22	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	841	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	892	7	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	906	8	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	928	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	933	24	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	978	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	992	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	1028	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	1043	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	1061	11	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	1089	0	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	3163	1	1
05172800*2012-08-02*13350*I	05172800	02/08/2012	TP1	C	3170	0	1
