CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	67	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	69	15	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	193	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	200	810	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	212	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	223	4	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	231	8	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	235	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	238	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	245	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	310	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	318	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	363	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	364	8	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	383	53	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	394	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	399	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	421	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	451	45	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	457	7	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	473	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	519	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	609	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	611	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	613	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	617	39	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	619	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	622	34	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	624	175	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	625	34	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	637	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	650	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	657	28	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	670	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	678	6	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	682	5	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	690	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	719	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	740	8	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	743	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	753	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	757	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	783	8	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	793	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	801	11	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	807	1374	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	819	162	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	824	18	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	831	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	837	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	838	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	892	19	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	906	76	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	933	4	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	997	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	998	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	1004	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	1009	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	1055	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	2393	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	2395	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	2517	65	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	3111	5	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	3127	14	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	3170	10	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	3206	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	5196	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	67	32	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	69	53	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	193	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	200	54	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	212	4	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	223	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	231	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	235	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	238	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	245	13	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	310	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	318	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	363	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	364	26	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	383	6	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	394	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	399	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	421	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	451	14	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	457	6	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	473	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	519	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	609	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	611	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	613	14	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	617	7	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	619	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	622	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	624	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	625	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	637	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	650	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	657	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	670	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	678	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	682	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	690	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	719	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	740	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	743	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	753	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	757	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	783	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	793	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	801	5	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	807	455	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	819	38	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	824	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	831	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	837	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	838	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	892	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	906	62	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	933	12	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	997	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	998	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	1004	4	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	1009	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	1055	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	2393	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	2395	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	2517	13	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	3111	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	3127	20	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	3170	4	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	3206	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	B	5196	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	67	12	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	69	30	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	193	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	200	94	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	212	9	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	223	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	231	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	235	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	238	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	245	6	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	310	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	318	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	363	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	364	42	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	383	12	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	394	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	399	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	421	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	451	7	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	457	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	473	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	519	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	609	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	611	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	613	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	617	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	619	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	622	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	624	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	625	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	637	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	650	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	657	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	670	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	678	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	682	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	690	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	719	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	740	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	743	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	753	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	757	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	783	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	793	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	801	488	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	807	246	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	819	10	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	824	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	831	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	837	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	838	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	892	9	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	906	45	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	933	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	997	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	998	9	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	1004	8	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	1009	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	1055	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	2393	2	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	2395	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	2517	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	3111	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	3127	10	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	3170	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	3206	3	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	C	5196	0	1
