CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	66	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	68	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	198	34	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	200	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	212	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	221	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	223	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	224	7	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	231	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	241	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	287	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	305	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	311	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	312	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	313	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	317	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	363	10	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	364	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	383	7	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	387	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	390	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	451	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	457	74	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	473	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	502	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	611	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	613	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	617	57	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	618	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	619	7	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	622	69	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	623	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	625	11	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	648	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	657	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	670	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	678	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	679	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	682	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	725	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	740	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	753	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	757	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	801	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	807	509	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	819	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	824	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	831	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	837	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	838	21	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	841	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	880	36	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	888	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	892	1452	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	906	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	908	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	933	72	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	978	15	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	994	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	997	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1001	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1004	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1009	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1028	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1042	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1043	19	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1044	115	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1055	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1075	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1089	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	3170	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	3206	9	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	19280	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	66	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	68	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	198	10	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	200	11	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	212	80	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	221	672	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	223	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	224	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	231	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	241	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	287	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	305	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	311	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	312	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	313	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	317	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	363	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	364	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	383	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	387	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	390	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	451	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	457	46	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	473	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	502	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	611	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	613	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	617	32	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	618	12	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	619	20	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	622	76	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	623	40	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	625	16	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	648	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	657	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	670	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	678	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	679	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	682	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	725	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	740	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	753	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	757	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	801	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	807	352	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	819	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	824	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	831	8	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	837	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	838	17	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	841	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	880	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	888	416	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	892	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	906	96	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	908	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	933	35	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	978	37	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	994	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	997	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1001	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1004	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1009	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1028	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1042	30	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1043	13	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1044	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1055	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1075	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	1089	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	3170	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	3206	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	19280	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	66	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	68	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	198	10	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	200	19	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	212	60	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	221	96	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	223	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	224	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	231	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	241	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	287	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	305	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	311	11	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	312	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	313	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	317	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	363	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	364	21	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	383	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	387	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	390	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	451	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	457	53	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	473	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	502	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	611	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	613	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	617	40	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	618	49	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	619	48	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	622	49	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	623	32	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	625	88	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	648	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	657	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	670	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	678	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	679	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	682	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	725	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	740	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	753	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	757	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	801	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	807	140	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	819	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	824	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	831	16	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	837	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	838	22	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	841	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	880	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	888	502	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	892	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	906	84	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	908	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	933	13	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	978	8	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	994	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	997	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1001	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1004	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1009	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1028	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1042	51	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1043	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1044	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1055	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1075	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	1089	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	3170	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	3206	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	C	19280	0	1
