CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	26	8	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	69	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	183	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	200	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	212	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	223	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	231	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	286	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	312	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	364	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	421	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	451	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	473	3	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	481	5	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	491	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	502	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	608	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	618	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	619	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	622	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	623	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	650	4	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	679	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	704	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	719	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	735	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	740	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	757	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	783	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	793	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	801	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	807	672	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	831	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	837	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	838	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	872	3	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	892	24	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	906	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	933	163	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	978	3	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	1028	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	1043	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	1089	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	3170	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	3181	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	A	3206	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	26	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	69	12	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	183	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	200	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	212	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	223	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	231	4	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	286	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	312	4	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	364	43	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	421	6	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	451	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	473	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	481	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	491	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	502	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	608	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	618	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	619	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	622	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	623	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	650	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	679	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	704	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	719	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	735	3	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	740	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	757	4	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	783	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	793	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	801	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	807	125	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	831	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	837	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	838	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	872	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	892	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	906	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	933	135	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	978	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	1028	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	1043	4	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	1089	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	3170	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	3181	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	B	3206	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	26	9	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	69	19	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	183	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	200	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	212	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	223	11	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	231	6	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	286	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	312	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	364	24	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	421	12	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	451	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	473	7	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	481	43	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	491	13	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	502	6	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	608	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	618	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	619	9	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	622	11	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	623	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	650	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	679	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	704	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	719	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	735	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	740	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	757	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	783	2	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	793	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	801	13	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	807	123	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	831	7	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	837	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	838	3	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	872	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	892	25	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	906	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	933	32	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	978	7	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	1028	3	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	1043	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	1089	1	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	3170	0	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	3181	3	1
05095170*2012-07-25*13508*I	05095170	25/07/2012	TP3	C	3206	1	1
