CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	46	1	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	69	4	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	183	6	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	212	16	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	245	6	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	322	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	339	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	364	183	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	400	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	421	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	502	19	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	608	1	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	618	79	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	619	106	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	623	62	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	625	106	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	757	5	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	783	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	801	179	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	807	569	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	819	49	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	831	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	838	2	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	892	228	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	906	3	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	933	491	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	1055	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	A	5152	26	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	46	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	69	15	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	183	16	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	212	8	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	245	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	322	1	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	339	2	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	364	265	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	400	5	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	421	1	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	502	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	608	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	618	63	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	619	85	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	623	63	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	625	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	757	1	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	783	1	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	801	1396	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	807	343	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	819	5	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	831	1	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	838	1	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	892	28	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	906	3	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	933	604	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	1055	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	B	5152	21	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	46	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	69	25	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	183	6	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	212	15	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	245	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	322	6	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	339	5	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	364	214	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	400	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	421	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	502	1	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	608	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	618	52	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	619	86	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	623	52	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	625	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	757	2	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	783	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	801	670	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	807	118	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	819	3	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	831	0	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	838	7	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	892	14	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	906	3	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	933	214	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	1055	2	1
06580391*2012-06-26*26387*I	06580391	26/06/2012	P5	C	5152	19	1
