CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	67	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	69	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	197	7	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	200	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	211	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	212	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	223	4	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	224	10	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	231	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	245	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	281	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	312	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	363	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	364	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	383	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	387	4	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	457	10	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	474	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	580	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	597	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	606	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	608	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	613	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	622	62	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	661	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	670	6	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	704	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	719	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	726	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	735	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	765	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	806	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	807	304	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	844	8	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	880	144	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	887	52	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	906	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	912	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	928	17	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	933	12	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	978	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1028	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1030	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1042	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1043	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1054	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1056	18	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	1087	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	2393	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3072	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3127	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3159	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3170	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	3206	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	A	19280	272	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	67	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	69	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	197	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	200	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	211	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	212	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	223	6	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	224	23	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	231	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	245	8	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	281	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	312	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	363	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	364	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	383	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	387	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	457	19	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	474	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	580	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	597	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	606	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	608	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	613	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	622	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	661	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	670	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	704	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	719	91	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	726	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	735	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	765	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	806	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	807	157	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	844	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	880	61	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	887	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	906	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	912	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	928	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	933	14	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	978	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1028	5	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1030	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1042	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1043	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1054	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1056	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	1087	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	2393	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3072	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3127	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3159	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3170	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	3206	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	B	19280	11	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	67	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	69	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	197	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	200	14	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	211	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	212	357	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	223	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	224	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	231	4	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	245	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	281	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	312	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	363	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	364	80	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	383	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	387	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	457	28	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	474	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	580	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	597	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	606	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	608	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	613	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	622	43	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	661	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	670	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	704	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	719	8	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	726	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	735	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	765	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	806	85	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	807	173	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	844	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	880	12	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	887	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	906	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	912	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	928	2	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	933	19	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	978	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1028	9	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1030	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1042	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1043	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1054	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1056	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	1087	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	2393	0	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3072	1	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3127	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3159	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3170	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	3206	3	1
06129550*2012-06-22*15868*I	06129550	22/06/2012	TP6	C	19280	32	1
