CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	26	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	69	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	183	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	212	4	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	224	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	231	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	245	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	292	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	364	28	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	383	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	390	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	399	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	421	5	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	481	26	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	502	15	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	608	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	618	12	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	619	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	622	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	623	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	636	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	650	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	719	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	735	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	757	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	783	10	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	789	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	793	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	801	13	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	807	18	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	819	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	837	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	838	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	892	241	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	928	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	933	61	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	1009	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	1043	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	1089	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	2395	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	A	3206	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	26	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	69	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	183	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	212	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	224	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	231	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	245	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	292	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	364	4	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	383	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	390	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	399	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	421	39	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	481	8	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	502	30	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	608	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	618	8	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	619	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	622	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	623	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	636	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	650	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	719	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	735	3	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	757	15	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	783	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	789	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	793	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	801	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	807	40	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	819	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	837	5	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	838	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	892	106	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	928	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	933	174	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	1009	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	1043	9	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	1089	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	2395	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	B	3206	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	26	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	69	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	183	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	212	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	224	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	231	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	245	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	292	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	364	31	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	383	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	390	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	399	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	421	63	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	481	4	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	502	37	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	608	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	618	13	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	619	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	622	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	623	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	636	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	650	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	719	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	735	3	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	757	20	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	783	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	789	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	793	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	801	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	807	9	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	819	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	837	2	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	838	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	892	151	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	928	1	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	933	165	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	1009	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	1043	4	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	1089	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	2395	0	1
05125900*2012-09-03*13514*I	05125900	03/09/2012	TP3	C	3206	0	1
