CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	68	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	69	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	197	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	212	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	221	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	224	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	231	4	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	239	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	265	5	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	312	5	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	363	20	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	364	28	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	390	40	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	457	62	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	473	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	474	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	481	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	485	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	496	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	502	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	615	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	617	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	619	8	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	622	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	623	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	625	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	650	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	658	5	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	679	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	682	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	719	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	721	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	757	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	807	248	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	831	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	837	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	838	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	856	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	906	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	933	188	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	1009	11	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	1028	3	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	1051	5	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	1055	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	1089	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	3163	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	3206	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	5116	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	A	5140	3	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	68	22	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	69	26	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	197	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	212	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	221	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	224	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	231	15	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	239	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	265	4	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	312	10	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	363	3	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	364	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	390	5	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	457	74	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	473	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	474	9	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	481	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	485	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	496	16	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	502	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	615	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	617	4	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	619	6	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	622	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	623	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	625	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	650	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	658	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	679	4	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	682	3	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	719	11	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	721	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	757	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	807	164	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	831	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	837	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	838	7	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	856	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	906	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	933	160	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	1009	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	1028	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	1051	74	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	1055	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	1089	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	3163	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	3206	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	5116	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	B	5140	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	68	7	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	69	10	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	197	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	212	3	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	221	3	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	224	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	231	7	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	239	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	265	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	312	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	363	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	364	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	390	9	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	457	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	473	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	474	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	481	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	485	4	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	496	13	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	502	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	615	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	617	4	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	619	4	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	622	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	623	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	625	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	650	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	658	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	679	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	682	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	719	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	721	3	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	757	2	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	807	102	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	831	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	837	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	838	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	856	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	906	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	933	99	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	1009	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	1028	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	1051	8	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	1055	4	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	1089	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	3163	1	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	3206	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	5116	0	1
05125000*2012-08-14*13588*I	05125000	14/08/2012	M3	C	5140	0	1
