CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	68	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	69	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	183	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	198	9	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	200	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	212	13	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	221	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	241	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	286	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	292	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	304	7	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	305	6	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	312	48	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	317	36	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	321	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	322	5	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	363	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	364	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	383	6	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	399	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	421	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	448	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	451	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	473	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	481	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	485	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	502	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	515	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	608	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	611	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	613	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	617	48	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	618	16	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	619	8	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	620	4	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	622	120	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	623	12	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	626	4	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	650	12	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	657	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	670	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	678	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	679	5	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	682	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	753	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	757	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	783	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	801	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	807	12	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	819	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	831	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	837	14	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	838	206	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	906	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	908	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	933	288	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	978	20	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	1004	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	1028	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	1043	10	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	1055	5	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	1087	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	1089	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	2395	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	3110	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	3206	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	A	3326	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	68	8	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	69	29	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	183	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	198	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	200	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	212	318	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	221	40	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	241	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	286	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	292	4	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	304	11	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	305	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	312	9	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	317	7	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	321	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	322	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	363	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	364	32	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	383	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	399	4	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	421	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	448	4	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	451	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	473	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	481	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	485	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	502	4	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	515	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	608	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	611	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	613	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	617	32	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	618	28	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	619	360	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	620	36	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	622	40	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	623	36	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	626	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	650	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	657	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	670	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	678	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	679	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	682	6	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	753	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	757	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	783	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	801	68	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	807	89	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	819	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	831	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	837	4	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	838	27	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	906	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	908	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	933	75	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	978	8	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	1004	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	1028	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	1043	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	1055	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	1087	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	1089	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	2395	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	3110	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	3206	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	B	3326	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	68	8	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	69	13	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	183	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	198	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	200	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	212	532	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	221	128	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	241	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	286	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	292	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	304	25	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	305	6	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	312	6	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	317	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	321	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	322	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	363	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	364	20	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	383	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	399	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	421	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	448	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	451	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	473	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	481	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	485	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	502	5	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	515	7	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	608	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	611	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	613	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	617	9	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	618	12	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	619	108	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	620	12	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	622	57	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	623	5	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	626	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	650	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	657	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	670	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	678	3	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	679	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	682	11	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	753	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	757	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	783	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	801	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	807	11	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	819	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	831	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	837	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	838	36	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	906	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	908	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	933	208	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	978	6	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	1004	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	1028	112	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	1043	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	1055	2	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	1087	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	1089	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	2395	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	3110	0	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	3206	1	1
05109900*2012-09-05*13560*I	05109900	05/09/2012	TP14	C	3326	2	1
