CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	67	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	69	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	200	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	207	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	211	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	212	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	223	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	224	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	231	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	238	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	239	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	245	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	319	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	363	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	364	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	387	4	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	457	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	474	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	617	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	618	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	619	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	622	7	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	624	3	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	625	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	657	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	682	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	719	12	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	740	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	753	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	806	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	807	16	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	819	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	844	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	887	185	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	888	162	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	906	3	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	967	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	978	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	995	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	3202	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	A	19280	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	67	18	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	69	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	200	3	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	207	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	211	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	212	6	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	223	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	224	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	231	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	238	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	239	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	245	4	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	319	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	363	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	364	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	387	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	457	10	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	474	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	617	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	618	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	619	13	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	622	24	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	624	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	625	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	657	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	682	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	719	22	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	740	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	753	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	806	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	807	9	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	819	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	844	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	887	24	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	888	27	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	906	3	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	967	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	978	5	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	995	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	3202	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	B	19280	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	67	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	69	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	200	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	207	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	211	11	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	212	49	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	223	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	224	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	231	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	238	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	239	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	245	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	319	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	363	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	364	15	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	387	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	457	24	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	474	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	617	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	618	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	619	8	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	622	3	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	624	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	625	2	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	657	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	682	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	719	10	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	740	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	753	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	806	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	807	16	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	819	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	844	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	887	41	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	888	69	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	906	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	967	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	978	0	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	995	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	3202	1	1
06175320*2012-06-20*16044*I	06175320	20/06/2012	TP6	C	19280	2	1
