CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	68	49	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	69	29	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	189	1	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	191	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	212	27	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	223	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	286	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	287	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	305	2	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	313	1	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	320	1	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	A	3163	3	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	68	44	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	69	28	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	189	8	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	191	1	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	212	32	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	223	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	286	7	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	287	1	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	305	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	313	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	320	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	B	3163	2	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	68	38	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	69	43	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	189	1	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	191	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	212	17	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	223	4	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	286	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	287	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	305	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	313	1	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	320	0	1
05234060*2012-06-06*13146*I	05234060	06/06/2012	TP14	C	3163	0	1
