CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	68	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	69	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	212	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	239	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	245	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	312	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	317	8	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	321	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	322	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	364	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	451	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	473	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	502	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	617	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	618	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	619	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	620	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	622	5	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	623	5	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	650	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	682	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	735	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	753	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	757	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	801	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	807	15	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	838	5	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	844	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	906	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	908	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	933	18	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	978	124	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	1004	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	1028	5	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	1043	4	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	1089	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	2395	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	A	3206	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	68	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	69	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	212	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	239	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	245	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	312	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	317	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	321	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	322	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	364	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	451	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	473	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	502	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	617	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	618	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	619	9	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	620	13	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	622	4	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	623	5	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	650	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	682	5	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	735	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	753	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	757	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	801	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	807	12	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	838	8	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	844	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	906	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	908	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	933	214	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	978	16	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	1004	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	1028	6	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	1043	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	1089	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	2395	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	B	3206	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	68	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	69	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	212	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	239	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	245	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	312	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	317	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	321	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	322	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	364	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	451	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	473	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	502	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	617	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	618	4	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	619	34	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	620	30	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	622	49	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	623	27	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	650	2	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	682	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	735	8	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	753	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	757	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	801	3	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	807	10	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	838	9	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	844	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	906	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	908	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	933	93	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	978	67	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	1004	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	1028	11	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	1043	1	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	1089	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	2395	0	1
05111370*2012-09-04*13562*I	05111370	04/09/2012	TP14	C	3206	0	1
