CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	183	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	212	7	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	286	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	287	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	310	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	312	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	364	320	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	457	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	617	8	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	618	58	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	619	9	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	622	29	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	657	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	704	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	783	8	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	801	4	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	807	416	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	819	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	831	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	880	344	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	892	616	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	906	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	908	20	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	928	11	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	933	240	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	972	19	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	997	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1001	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1009	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1042	19	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1043	61	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1055	6	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1061	64	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	3106	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	3166	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	3170	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	5152	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	183	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	212	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	286	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	287	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	310	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	312	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	364	74	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	457	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	617	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	618	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	619	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	622	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	657	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	704	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	783	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	801	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	807	964	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	819	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	831	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	880	55	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	892	250	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	906	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	908	48	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	928	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	933	2464	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	972	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	997	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1001	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1009	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1042	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1043	416	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1055	12	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1061	17	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	3106	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	3166	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	3170	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	5152	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	183	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	212	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	286	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	287	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	310	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	312	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	364	18	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	457	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	617	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	618	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	619	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	622	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	657	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	704	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	783	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	801	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	807	1103	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	819	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	831	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	880	149	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	892	270	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	906	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	908	80	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	928	4	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	933	6934	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	972	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	997	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1001	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1009	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1042	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1043	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1055	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1061	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	3106	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	3166	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	3170	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	5152	4	1
