CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	66	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	68	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	69	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	183	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	193	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	197	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	198	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	200	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	212	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	221	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	223	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	224	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	231	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	239	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	241	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	287	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	305	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	310	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	311	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	312	17	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	313	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	317	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	320	42	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	363	15	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	364	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	383	4	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	394	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	399	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	421	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	443	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	450	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	451	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	457	25	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	473	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	474	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	481	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	496	32	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	509	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	608	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	613	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	617	5	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	618	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	619	15	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	622	5	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	623	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	648	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	650	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	657	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	670	4	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	679	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	682	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	704	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	709	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	719	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	757	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	801	9	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	807	186	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	831	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	837	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	838	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	880	35	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	892	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	906	48	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	908	5	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	928	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	933	67	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	992	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	997	10	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	1009	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	1028	9	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	1042	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	1043	4	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	1055	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	1061	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	1089	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	A	3206	6	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	66	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	68	6	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	69	38	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	183	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	193	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	197	30	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	198	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	200	102	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	212	80	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	221	60	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	223	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	224	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	231	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	239	4	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	241	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	287	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	305	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	310	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	311	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	312	7	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	313	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	317	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	320	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	363	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	364	188	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	383	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	394	4	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	399	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	421	63	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	443	69	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	450	9	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	451	14	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	457	140	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	473	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	474	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	481	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	496	19	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	509	4	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	608	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	613	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	617	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	618	14	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	619	18	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	622	4	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	623	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	648	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	650	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	657	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	670	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	679	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	682	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	704	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	709	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	719	5	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	757	6	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	801	112	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	807	212	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	831	22	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	837	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	838	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	880	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	892	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	906	208	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	908	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	928	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	933	7	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	992	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	997	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	1009	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	1028	10	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	1042	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	1043	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	1055	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	1061	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	1089	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	B	3206	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	66	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	68	12	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	69	316	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	183	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	193	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	197	22	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	198	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	200	45	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	212	36	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	221	56	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	223	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	224	11	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	231	2	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	239	14	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	241	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	287	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	305	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	310	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	311	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	312	5	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	313	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	317	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	320	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	363	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	364	192	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	383	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	394	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	399	34	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	421	17	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	443	8	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	450	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	451	10	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	457	140	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	473	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	474	7	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	481	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	496	56	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	509	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	608	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	613	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	617	5	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	618	15	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	619	95	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	622	42	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	623	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	648	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	650	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	657	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	670	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	679	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	682	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	704	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	709	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	719	9	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	757	3	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	801	80	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	807	116	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	831	14	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	837	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	838	7	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	880	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	892	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	906	160	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	908	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	928	15	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	933	15	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	992	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	997	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	1009	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	1028	13	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	1042	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	1043	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	1055	0	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	1061	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	1089	1	1
05167008*2012-07-30*13673*I	05167008	30/07/2012	M14/1	C	3206	1	1
