CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	21	22	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	46	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	69	191	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	155	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	156	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	164	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	183	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	189	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	190	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	191	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	212	28	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	268	217	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	286	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	292	65	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	304	198	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	305	24	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	310	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	321	9	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	322	4	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	339	13	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	364	129	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	383	12	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	399	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	400	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	404	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	421	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	451	15	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	457	95	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	473	30	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	485	18	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	520	3	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	608	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	611	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	618	218	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	619	30	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	622	113	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	623	16	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	625	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	650	62	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	670	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	747	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	753	3	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	757	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	801	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	807	345	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	824	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	831	6	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	838	3	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	841	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	844	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	892	60	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	906	40	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	933	10	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	978	733	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	998	14	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	1004	42	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	1028	14	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	2393	12	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	3163	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	A	3207	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	21	67	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	46	187	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	69	55	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	155	3	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	156	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	164	11	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	183	8	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	189	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	190	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	191	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	212	260	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	268	1510	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	286	13	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	292	16	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	304	78	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	305	8	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	310	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	321	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	322	6	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	339	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	364	450	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	383	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	399	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	400	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	404	27	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	421	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	451	7	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	457	5	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	473	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	485	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	520	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	608	3	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	611	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	618	245	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	619	5	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	622	5	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	623	7	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	625	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	650	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	670	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	747	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	753	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	757	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	801	8	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	807	350	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	824	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	831	20	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	838	16	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	841	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	844	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	892	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	906	107	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	933	10	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	978	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	998	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	1004	7	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	1028	9	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	2393	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	3163	8	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	B	3207	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	21	25	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	46	57	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	69	145	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	155	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	156	5	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	164	12	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	183	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	189	4	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	190	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	191	10	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	212	280	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	268	795	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	286	17	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	292	8	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	304	59	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	305	19	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	310	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	321	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	322	3	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	339	4	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	364	505	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	383	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	399	5	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	400	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	404	22	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	421	11	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	451	10	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	457	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	473	4	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	485	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	520	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	608	4	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	611	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	618	191	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	619	8	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	622	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	623	9	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	625	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	650	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	670	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	747	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	753	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	757	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	801	3	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	807	150	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	824	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	831	6	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	838	11	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	841	5	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	844	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	892	0	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	906	90	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	933	19	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	978	2	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	998	4	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	1004	5	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	1028	89	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	2393	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	3163	1	1
06181945*2012-09-17*15462*I	06181945	17/09/2012	GM19/8	C	3207	0	1
