CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	200	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	224	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	249	2	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	363	2	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	387	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	457	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	474	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	613	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	619	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	622	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	658	47	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	678	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	719	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	735	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	753	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	807	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	861	12	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	870	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	880	2	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	887	11	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	892	2	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	906	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	933	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	997	58	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	1009	12	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	1028	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	1030	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	1051	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	1055	15	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	1061	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	2517	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	2947	5	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	3106	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	3127	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	A	3170	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	200	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	224	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	249	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	363	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	387	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	457	6	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	474	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	613	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	619	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	622	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	658	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	678	5	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	719	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	735	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	753	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	807	11	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	861	4	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	870	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	880	2	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	887	4	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	892	2	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	906	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	933	25	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	997	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	1009	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	1028	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	1030	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	1051	185	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	1055	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	1061	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	2517	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	2947	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	3106	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	3127	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	B	3170	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	200	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	224	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	249	2	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	363	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	387	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	457	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	474	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	613	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	619	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	622	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	658	4	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	678	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	719	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	735	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	753	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	807	65	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	861	25	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	870	4	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	880	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	887	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	892	19	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	906	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	933	13	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	997	6	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	1009	1	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	1028	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	1030	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	1051	12	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	1055	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	1061	9	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	2517	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	2947	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	3106	0	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	3127	3	1
06180900*2012-08-07*16684*I	06180900	07/08/2012	TG6/1-8	C	3170	0	1
