CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	68	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	69	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	183	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	200	24	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	202	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	207	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	212	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	239	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	364	96	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	387	28	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	390	64	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	421	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	457	384	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	474	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	496	16	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	613	6	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	622	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	623	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	658	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	719	232	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	735	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	753	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	801	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	807	1232	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	838	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	880	232	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	887	4	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	892	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	906	8	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	933	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	997	4	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	1055	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	1089	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	2393	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	2517	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	3110	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	A	3170	12	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	68	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	69	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	183	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	200	20	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	202	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	207	3	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	212	1472	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	239	5	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	364	1760	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	387	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	390	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	421	19	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	457	15	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	474	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	496	58	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	613	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	622	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	623	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	658	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	719	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	735	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	753	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	801	704	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	807	4384	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	838	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	880	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	887	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	892	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	906	54	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	933	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	997	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	1055	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	1089	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	2393	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	2517	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	3110	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	B	3170	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	68	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	69	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	183	2	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	200	15	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	202	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	207	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	212	736	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	239	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	364	816	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	387	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	390	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	421	168	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	457	108	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	474	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	496	108	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	613	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	622	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	623	3	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	658	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	719	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	735	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	753	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	801	1248	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	807	16	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	838	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	880	5	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	887	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	892	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	906	16	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	933	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	997	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	1055	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	1089	1	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	2393	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	2517	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	3110	0	1
06162600*2012-06-28*2706*I	06162600	28/06/2012	TG6-7/2	C	3170	0	1
