CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	66	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	67	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	69	41	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	127	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	164	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	169	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	182	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	183	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	197	5	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	200	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	212	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	221	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	224	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	231	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	239	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	268	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	287	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	310	6	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	312	11	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	314	13	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	317	27	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	318	5	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	321	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	328	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	363	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	364	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	383	11	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	390	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	399	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	421	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	451	5	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	457	77	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	473	14	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	474	9	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	491	11	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	519	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	527	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	608	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	611	10	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	617	5	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	618	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	619	5	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	622	18	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	623	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	637	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	670	9	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	678	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	682	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	709	4	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	719	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	747	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	757	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	801	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	807	55	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	819	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	831	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	838	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	892	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	906	99	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	933	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	1056	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	1061	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	1077	6	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	2394	12	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	2395	10	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	3181	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	3207	4	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	9785	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	A	9787	4	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	66	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	67	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	69	372	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	127	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	164	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	169	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	182	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	183	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	197	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	200	26	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	212	90	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	221	20	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	224	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	231	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	239	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	268	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	287	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	310	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	312	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	314	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	317	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	318	38	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	321	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	328	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	363	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	364	173	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	383	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	390	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	399	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	421	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	451	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	457	17	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	473	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	474	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	491	4	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	519	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	527	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	608	17	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	611	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	617	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	618	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	619	133	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	622	15	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	623	29	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	637	79	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	670	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	678	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	682	4	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	709	5	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	719	15	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	747	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	757	7	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	801	85	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	807	268	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	819	4	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	831	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	838	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	892	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	906	102	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	933	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	1056	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	1061	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	1077	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	2394	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	2395	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	3181	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	3207	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	9785	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	B	9787	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	66	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	67	4	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	69	238	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	127	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	164	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	169	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	182	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	183	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	197	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	200	39	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	212	32	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	221	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	224	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	231	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	239	17	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	268	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	287	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	310	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	312	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	314	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	317	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	318	1	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	321	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	328	5	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	363	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	364	300	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	383	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	390	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	399	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	421	5	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	451	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	457	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	473	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	474	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	491	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	519	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	527	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	608	4	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	611	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	617	4	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	618	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	619	70	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	622	12	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	623	25	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	637	50	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	670	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	678	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	682	3	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	709	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	719	9	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	747	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	757	18	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	801	52	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	807	165	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	819	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	831	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	838	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	892	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	906	119	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	933	2	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	1056	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	1061	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	1077	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	2394	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	2395	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	3181	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	3207	11	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	9785	0	1
06127050*2012-07-17*15238*I	06127050	17/07/2012	PTP8	C	9787	0	1
