CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	14	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	46	12	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	69	124	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	150	5	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	155	4	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	156	24	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	164	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	183	7	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	209	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	210	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	212	5	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	265	312	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	276	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	286	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	304	17	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	307	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	320	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	322	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	339	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	364	296	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	390	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	399	24	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	400	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	404	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	421	5	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	450	168	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	457	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	473	5	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	502	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	552	4	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	599	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	604	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	608	31	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	618	132	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	619	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	620	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	623	32	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	624	4	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	752	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	794	15	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	801	68	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	807	116	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	819	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	837	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	839	76	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	887	6	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	892	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	906	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	908	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	928	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	933	45	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	1028	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	1043	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	1064	11	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	1089	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	2393	17	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	2395	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	3120	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	3134	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	3163	12	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	3170	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	3202	6	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	3206	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	5082	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	20358	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	A	20537	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	14	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	46	17	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	69	14	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	150	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	155	7	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	156	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	164	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	183	21	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	209	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	210	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	212	26	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	265	12	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	276	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	286	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	304	13	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	307	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	320	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	322	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	339	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	364	1008	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	390	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	399	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	400	34	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	404	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	421	5	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	450	26	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	457	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	473	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	502	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	552	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	599	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	604	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	608	16	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	618	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	619	4	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	620	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	623	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	624	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	752	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	794	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	801	4994	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	807	120	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	819	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	837	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	839	173	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	887	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	892	25	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	906	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	908	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	928	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	933	6	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	1028	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	1043	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	1064	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	1089	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	2393	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	2395	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	3120	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	3134	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	3163	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	3170	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	3202	6	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	3206	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	5082	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	20358	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	B	20537	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	14	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	46	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	69	64	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	150	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	155	13	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	156	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	164	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	183	13	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	209	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	210	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	212	9	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	265	20	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	276	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	286	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	304	4	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	307	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	320	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	322	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	339	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	364	228	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	390	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	399	5	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	400	18	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	404	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	421	9	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	450	29	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	457	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	473	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	502	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	552	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	599	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	604	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	608	14	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	618	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	619	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	620	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	623	7	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	624	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	752	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	794	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	801	444	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	807	46	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	819	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	837	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	839	31	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	887	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	892	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	906	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	908	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	928	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	933	8	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	1028	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	1043	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	1064	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	1089	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	2393	2	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	2395	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	3120	1	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	3134	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	3163	3	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	3170	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	3202	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	3206	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	5082	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	20358	0	1
05068645*2012-07-31*32961*I	05068645	31/07/2012	P3	C	20537	5	1
