CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	200	6	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	231	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	286	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	287	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	312	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	387	21	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	457	186	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	613	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	618	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	619	4	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	622	908	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	650	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	658	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	661	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	679	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	682	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	719	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	740	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	753	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	783	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	795	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	807	26	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	819	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	880	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	906	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	912	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	928	6	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	933	13	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	972	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	978	7	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	1015	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	1028	6	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	1054	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	1064	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	2517	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	3110	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	3159	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	3170	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	5116	22	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	5152	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	19280	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	200	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	231	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	286	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	287	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	312	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	387	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	457	1085	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	613	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	618	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	619	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	622	231	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	650	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	658	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	661	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	679	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	682	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	719	18	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	740	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	753	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	783	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	795	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	807	689	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	819	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	880	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	906	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	912	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	928	4	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	933	12	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	972	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	978	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	1015	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	1028	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	1054	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	1064	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	2517	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	3110	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	3159	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	3170	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	5116	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	5152	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	19280	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	200	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	231	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	286	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	287	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	312	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	387	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	457	73	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	613	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	618	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	619	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	622	905	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	650	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	658	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	661	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	679	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	682	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	719	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	740	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	753	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	783	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	795	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	807	335	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	819	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	880	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	906	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	912	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	928	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	933	4	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	972	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	978	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	1015	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	1028	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	1054	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	1064	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	2517	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	3110	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	3159	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	3170	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	5116	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	5152	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	19280	0	1
