CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	211	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	212	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	286	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	287	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	310	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	312	14	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	322	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	363	11	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	364	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	383	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	390	4	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	457	116	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	502	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	611	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	618	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	623	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	648	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	650	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	657	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	658	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	704	4	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	719	17	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	725	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	735	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	753	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	757	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	783	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	793	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	796	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	807	400	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	819	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	824	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	837	5	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	838	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	844	5	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	880	5	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	888	352	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	892	4	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	908	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	928	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	933	8	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	978	220	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	1004	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	1009	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	1028	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	1041	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	1043	3	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	1044	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	1051	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	1089	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	3127	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	3170	15	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	3206	9	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	211	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	212	31	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	286	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	287	3	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	310	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	312	3	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	322	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	363	3	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	364	8	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	383	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	390	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	457	4	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	502	5	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	611	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	618	6	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	623	6	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	648	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	650	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	657	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	658	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	704	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	719	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	725	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	735	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	753	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	757	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	783	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	793	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	796	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	807	209	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	819	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	824	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	837	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	838	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	844	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	880	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	888	645	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	892	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	908	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	928	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	933	332	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	978	727	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	1004	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	1009	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	1028	27	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	1041	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	1043	5	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	1044	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	1051	6	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	1089	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	3127	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	3170	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	B	3206	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	211	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	212	4	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	286	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	287	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	310	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	312	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	322	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	363	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	364	3	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	383	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	390	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	457	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	502	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	611	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	618	5	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	623	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	648	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	650	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	657	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	658	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	704	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	719	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	725	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	735	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	753	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	757	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	783	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	793	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	796	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	807	16	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	819	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	824	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	837	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	838	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	844	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	880	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	888	68	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	892	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	908	3	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	928	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	933	124	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	978	184	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	1004	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	1009	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	1028	7	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	1041	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	1043	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	1044	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	1051	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	1089	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	3127	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	3170	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	C	3206	0	1
