CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	183	3	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	189	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	191	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	193	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	200	6	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	210	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	212	244	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	238	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	241	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	245	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	310	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	364	11	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	451	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	502	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	611	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	618	794	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	619	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	623	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	625	17	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	634	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	648	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	650	5	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	670	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	679	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	682	10	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	687	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	735	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	757	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	801	133	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	807	1486	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	819	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	831	5	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	837	3	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	838	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	847	6	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	892	4082	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	906	4	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	908	5	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	918	4	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	928	11	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	933	105	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	967	33	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	978	4350	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	1009	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	1043	118	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	1055	41	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	1061	12	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	1071	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	1089	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	A	3170	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	183	3	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	189	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	191	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	193	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	200	18	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	210	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	212	443	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	238	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	241	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	245	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	310	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	364	37	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	451	13	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	502	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	611	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	618	424	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	619	27	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	623	14	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	625	85	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	634	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	648	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	650	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	670	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	679	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	682	54	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	687	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	735	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	757	29	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	801	3	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	807	187	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	819	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	831	5	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	837	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	838	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	847	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	892	2251	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	906	3	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	908	4	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	918	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	928	6	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	933	64	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	967	97	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	978	3504	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	1009	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	1043	6	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	1055	74	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	1061	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	1071	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	1089	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	B	3170	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	183	8	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	189	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	191	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	193	4	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	200	12	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	210	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	212	132	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	238	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	241	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	245	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	310	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	364	402	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	451	8	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	502	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	611	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	618	288	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	619	84	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	623	18	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	625	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	634	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	648	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	650	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	670	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	679	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	682	44	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	687	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	735	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	757	48	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	801	6	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	807	11	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	819	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	831	13	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	837	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	838	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	847	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	892	5472	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	906	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	908	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	918	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	928	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	933	336	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	967	75	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	978	1680	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	1009	0	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	1043	5	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	1055	68	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	1061	2	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	1071	1	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	1089	4	1
06710038*2012-07-23*3106*I	06710038	23/07/2012	TP6	C	3170	0	1
