CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	26	109	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	46	175	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	69	9	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	140	4	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	155	63	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	156	14	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	164	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	169	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	183	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	191	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	209	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	212	4	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	231	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	268	35	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	286	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	301	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	309	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	321	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	322	4	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	327	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	339	3	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	364	96	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	383	3	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	399	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	400	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	404	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	421	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	451	68	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	457	8	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	473	36	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	485	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	491	14	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	502	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	527	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	608	17	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	618	585	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	619	3	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	622	82	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	623	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	650	5	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	687	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	704	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	719	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	753	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	757	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	783	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	801	36	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	807	580	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	819	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	831	7	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	837	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	838	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	841	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	864	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	887	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	892	43	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	906	77	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	928	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	933	46	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	992	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	1028	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	1042	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	1077	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	1089	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	2393	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	3163	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	3181	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	3186	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	3206	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	A	3207	5	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	26	29	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	46	6	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	69	390	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	140	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	155	35	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	156	4	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	164	14	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	169	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	183	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	191	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	209	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	212	8	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	231	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	268	8	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	286	5	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	301	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	309	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	321	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	322	21	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	327	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	339	5	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	364	79	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	383	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	399	22	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	400	4	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	404	15	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	421	21	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	451	11	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	457	20	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	473	23	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	485	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	491	7	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	502	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	527	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	608	75	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	618	12	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	619	26	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	622	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	623	8	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	650	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	687	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	704	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	719	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	753	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	757	16	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	783	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	801	8	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	807	475	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	819	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	831	10	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	837	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	838	4	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	841	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	864	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	887	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	892	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	906	91	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	928	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	933	4	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	992	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	1028	5	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	1042	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	1077	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	1089	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	2393	5	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	3163	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	3181	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	3186	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	3206	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	B	3207	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	26	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	46	27	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	69	35	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	140	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	155	9	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	156	6	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	164	18	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	169	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	183	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	191	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	209	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	212	5	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	231	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	268	46	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	286	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	301	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	309	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	321	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	322	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	327	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	339	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	364	78	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	383	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	399	22	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	400	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	404	17	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	421	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	451	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	457	5	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	473	41	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	485	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	491	15	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	502	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	527	3	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	608	40	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	618	39	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	619	10	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	622	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	623	6	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	650	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	687	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	704	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	719	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	753	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	757	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	783	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	801	29	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	807	180	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	819	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	831	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	837	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	838	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	841	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	864	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	887	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	892	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	906	28	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	928	2	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	933	3	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	992	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	1028	3	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	1042	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	1077	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	1089	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	2393	1	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	3163	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	3181	25	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	3186	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	3206	0	1
05151150*2012-08-06*13349*I	05151150	06/08/2012	PTP8	C	3207	6	1
