CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	2	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	3	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	14	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	21	4	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	26	10	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	46	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	69	79	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	140	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	183	3	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	364	25	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	400	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	404	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	623	2	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	757	4	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	783	7	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	801	640	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	807	35	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	831	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	838	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	892	1248	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	906	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	933	156	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	1061	5	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	3111	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	3163	330	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	A	3170	3	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	2	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	3	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	14	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	21	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	26	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	46	2	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	69	344	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	140	2	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	183	16	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	364	150	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	400	24	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	404	214	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	623	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	757	3	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	783	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	801	2890	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	807	19	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	831	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	838	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	892	31	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	906	3	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	933	106	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	1061	13	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	3111	3	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	3163	712	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	B	3170	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	2	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	3	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	14	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	21	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	26	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	46	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	69	186	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	140	3	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	183	3	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	364	155	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	400	90	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	404	150	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	623	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	757	4	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	783	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	801	3880	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	807	3	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	831	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	838	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	892	62	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	906	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	933	94	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	1061	1	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	3111	0	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	3163	180	1
06580905*2012-02-29*26326*I	06580905	29/02/2012	P5	C	3170	0	1
