CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	67	13	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	69	59	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	183	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	197	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	200	10	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	207	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	211	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	212	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	221	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	223	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	224	8	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	231	11	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	239	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	245	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	292	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	311	14	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	312	84	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	314	6	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	317	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	318	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	319	12	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	322	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	364	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	383	22	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	387	143	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	390	27	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	399	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	421	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	457	182	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	515	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	518	23	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	606	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	608	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	611	22	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	613	6	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	617	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	618	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	619	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	622	268	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	623	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	650	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	657	21	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	670	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	682	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	690	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	691	9	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	719	14	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	722	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	759	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	794	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	806	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	807	361	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	822	18	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	829	16	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	839	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	840	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	887	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	892	6	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	906	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	909	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	914	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	933	7	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	978	230	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	994	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	995	26	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	1004	71	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	1015	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	1028	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	1051	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	1054	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	1056	27	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	3127	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	3159	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	3170	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	3202	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	3206	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	9813	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	19280	67	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	A	20676	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	67	45	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	69	149	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	183	22	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	197	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	200	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	207	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	211	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	212	105	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	221	132	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	223	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	224	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	231	5	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	239	92	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	245	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	292	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	311	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	312	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	314	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	317	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	318	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	319	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	322	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	364	7	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	383	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	387	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	390	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	399	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	421	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	457	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	515	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	518	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	606	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	608	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	611	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	613	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	617	5	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	618	32	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	619	64	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	622	24	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	623	19	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	650	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	657	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	670	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	682	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	690	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	691	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	719	5	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	722	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	759	4	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	794	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	806	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	807	66	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	822	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	829	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	839	10	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	840	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	887	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	892	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	906	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	909	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	914	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	933	9	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	978	5	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	994	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	995	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	1004	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	1015	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	1028	27	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	1051	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	1054	5	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	1056	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	3127	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	3159	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	3170	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	3202	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	3206	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	9813	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	19280	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	B	20676	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	67	30	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	69	101	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	183	10	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	197	5	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	200	13	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	207	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	211	13	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	212	37	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	221	88	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	223	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	224	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	231	9	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	239	95	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	245	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	292	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	311	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	312	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	314	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	317	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	318	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	319	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	322	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	364	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	383	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	387	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	390	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	399	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	421	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	457	31	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	515	18	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	518	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	606	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	608	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	611	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	613	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	617	9	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	618	8	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	619	203	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	622	159	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	623	18	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	650	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	657	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	670	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	682	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	690	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	691	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	719	19	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	722	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	759	9	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	794	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	806	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	807	45	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	822	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	829	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	839	4	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	840	2	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	887	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	892	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	906	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	909	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	914	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	933	20	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	978	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	994	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	995	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	1004	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	1015	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	1028	15	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	1051	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	1054	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	1056	8	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	3127	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	3159	3	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	3170	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	3202	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	3206	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	9813	1	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	19280	0	1
06184980*2012-09-11*16908*I	06184980	11/09/2012	GM8	C	20676	0	1
