CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	183	23	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	200	27	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	212	45	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	223	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	231	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	239	6	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	292	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	311	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	364	105	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	421	25	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	481	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	485	9	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	618	16	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	623	9	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	757	23	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	783	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	801	9	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	807	90	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	831	2	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	892	790	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	906	3	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	928	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	933	2	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	1004	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	1028	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	1046	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	1055	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	1061	5	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	1071	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	3163	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	A	5152	4	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	183	10	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	200	7	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	212	125	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	223	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	231	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	239	2	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	292	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	311	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	364	210	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	421	25	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	481	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	485	8	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	618	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	623	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	757	2	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	783	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	801	3	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	807	45	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	831	2	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	892	230	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	906	3	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	928	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	933	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	1004	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	1028	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	1046	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	1055	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	1061	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	1071	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	3163	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	B	5152	11	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	183	7	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	200	20	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	212	37	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	223	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	231	4	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	239	2	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	292	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	311	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	364	190	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	421	18	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	481	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	485	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	618	5	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	623	12	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	757	2	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	783	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	801	3	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	807	40	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	831	2	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	892	850	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	906	3	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	928	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	933	3	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	1004	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	1028	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	1046	0	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	1055	3	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	1061	8	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	1071	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	3163	1	1
06820118*2012-02-14*26344*I	06820118	14/02/2012	G5	C	5152	2	1
