CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	238	9	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	241	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	249	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	312	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	363	5	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	457	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	473	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	502	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	648	63	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	650	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	658	23	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	719	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	807	46	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	856	7	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	861	60	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	870	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	892	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	928	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	933	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	972	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	978	87	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	994	13	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	997	22	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1004	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1009	9	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1028	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1030	22	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1043	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1046	53	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1051	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1055	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	2947	16	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3106	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3127	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3131	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3166	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3212	250	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	4202	470	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	4228	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	5097	375	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	5147	18	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	5152	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	23202	320	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	238	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	241	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	249	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	312	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	363	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	457	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	473	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	502	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	648	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	650	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	658	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	719	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	807	390	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	856	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	861	25	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	870	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	892	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	928	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	933	800	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	972	40	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	978	1030	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	994	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	997	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1004	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1009	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1028	9	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1030	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1043	150	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1046	40	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1051	61	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1055	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	2947	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3106	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3127	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3131	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3166	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3212	1160	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	4202	195	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	4228	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	5097	12	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	5147	17	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	5152	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	23202	8000	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	238	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	241	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	249	9	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	312	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	363	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	457	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	473	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	502	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	648	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	650	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	658	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	719	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	807	160	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	856	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	861	4	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	870	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	892	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	928	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	933	18	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	972	4	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	978	120	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	994	5	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	997	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1004	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1009	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1028	7	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1030	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1043	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1046	25	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1051	40	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1055	10	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	2947	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3106	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3127	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3131	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3166	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3212	110	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	4202	270	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	4228	155	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	5097	120	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	5147	88	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	5152	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	23202	730	1
