CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	200	70	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	212	22	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	223	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	224	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	231	4	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	239	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	364	206	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	387	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	421	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	457	20	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	514	4	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	518	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	613	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	617	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	618	10	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	622	4	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	623	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	625	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	648	6	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	650	8	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	657	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	658	4	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	679	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	719	6	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	735	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	740	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	753	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	757	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	796	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	801	16	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	807	240	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	831	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	836	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	880	17	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	887	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	892	24	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	906	10	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	908	3	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	918	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	928	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	933	20	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	967	10	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	978	14	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	1001	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	1009	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	1028	3	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	1030	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	1042	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	1051	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	1089	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	2517	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	2947	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	A	3170	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	200	35	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	212	21	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	223	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	224	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	231	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	239	3	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	364	576	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	387	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	421	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	457	19	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	514	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	518	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	613	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	617	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	618	13	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	622	10	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	623	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	625	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	648	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	650	8	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	657	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	658	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	679	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	719	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	735	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	740	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	753	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	757	4	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	796	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	801	368	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	807	624	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	831	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	836	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	880	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	887	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	892	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	906	24	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	908	4	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	918	3	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	928	9	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	933	80	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	967	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	978	54	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	1001	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	1009	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	1028	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	1030	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	1042	3	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	1051	21	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	1089	4	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	2517	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	2947	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	B	3170	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	200	26	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	212	45	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	223	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	224	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	231	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	239	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	364	1317	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	387	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	421	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	457	15	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	514	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	518	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	613	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	617	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	618	10	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	622	9	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	623	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	625	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	648	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	650	3	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	657	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	658	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	679	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	719	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	735	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	740	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	753	4	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	757	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	796	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	801	480	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	807	453	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	831	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	836	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	880	7	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	887	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	892	190	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	906	10	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	908	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	918	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	928	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	933	25	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	967	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	978	5	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	1001	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	1009	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	1028	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	1030	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	1042	1	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	1051	9	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	1089	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	2517	2	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	2947	0	1
06710036*2012-07-26*3102*I	06710036	26/07/2012	MP6	C	3170	0	1
