CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	20	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	68	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	69	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	183	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	200	3	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	212	513	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	221	769	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	223	11	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	231	29	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	239	32	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	263	37	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	364	418	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	394	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	399	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	421	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	443	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	451	34	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	457	148	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	473	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	481	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	496	20	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	608	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	617	28	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	618	23	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	619	93	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	622	55	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	650	6	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	757	21	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	801	92	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	807	1961	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	831	5	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	856	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	880	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	906	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	933	193	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	1028	6	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	1043	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	1051	3	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	1055	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	1075	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	1089	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	3326	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	A	5116	22	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	20	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	68	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	69	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	183	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	200	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	212	84	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	221	112	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	223	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	231	3	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	239	344	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	263	208	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	364	74	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	394	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	399	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	421	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	443	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	451	5	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	457	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	473	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	481	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	496	10	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	608	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	617	16	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	618	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	619	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	622	5	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	650	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	757	42	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	801	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	807	24	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	831	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	856	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	880	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	906	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	933	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1028	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1043	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1051	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1055	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1075	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	1089	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	3326	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	B	5116	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	20	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	68	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	69	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	183	5	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	200	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	212	134	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	221	86	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	223	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	231	23	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	239	151	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	263	360	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	364	92	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	394	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	399	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	421	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	443	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	451	8	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	457	16	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	473	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	481	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	496	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	608	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	617	20	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	618	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	619	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	622	4	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	650	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	757	136	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	801	3	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	807	308	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	831	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	856	3	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	880	2	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	906	1	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	933	9	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1028	18	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1043	3	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1051	7	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1055	8	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1075	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	1089	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	3326	0	1
05127000*2012-07-24*13520*I	05127000	24/07/2012	M3/19	C	5116	0	1
