CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	183	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	193	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	200	21	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	212	7	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	223	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	231	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	286	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	310	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	312	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	363	5	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	364	17	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	383	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	387	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	451	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	457	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	613	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	618	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	619	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	622	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	637	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	650	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	699	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	704	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	719	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	735	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	753	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	757	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	783	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	801	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	807	1696	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	831	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	847	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	880	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	892	480	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	906	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	908	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	918	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	933	96	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	978	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	997	9	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1004	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1028	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1043	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1055	10	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1071	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1075	208	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1089	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	2393	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	3170	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	3206	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	183	13	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	193	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	200	28	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	212	5	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	223	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	231	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	286	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	310	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	312	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	363	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	364	864	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	383	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	387	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	451	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	457	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	613	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	618	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	619	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	622	10	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	637	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	650	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	699	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	704	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	719	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	735	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	753	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	757	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	783	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	801	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	807	832	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	831	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	847	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	880	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	892	416	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	906	5	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	908	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	918	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	933	384	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	978	8	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	997	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1004	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1028	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1043	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1055	92	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1071	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1075	192	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1089	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	2393	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	3170	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	3206	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	183	19	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	193	9	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	200	39	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	212	8	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	223	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	231	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	286	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	310	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	312	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	363	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	364	236	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	383	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	387	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	451	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	457	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	613	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	618	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	619	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	622	12	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	637	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	650	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	699	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	704	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	719	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	735	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	753	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	757	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	783	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	801	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	807	2144	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	831	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	847	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	880	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	892	536	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	906	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	908	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	918	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	933	116	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	978	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	997	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1004	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1028	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1043	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1055	52	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1071	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1075	24	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1089	5	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	2393	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	3170	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	3206	1	1
