CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	26	6	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	46	19	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	69	187	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	140	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	150	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	155	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	156	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	164	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	183	5	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	190	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	211	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	212	9	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	223	25	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	231	22	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	262	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	268	64	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	276	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	292	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	312	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	320	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	321	37	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	322	7	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	339	4	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	364	110	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	400	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	404	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	421	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	451	280	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	457	4	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	473	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	485	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	608	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	618	532	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	619	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	623	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	704	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	757	21	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	801	13	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	807	6536	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	831	5	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	838	11	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	847	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	892	9	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	906	8	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	908	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	928	9	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	933	21	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	992	11	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	997	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	1001	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	1028	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	1043	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	1061	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	1089	5	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	2393	28	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	2395	79	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	3120	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	3127	6	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	3163	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	3206	7	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	A	5123	3	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	26	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	46	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	69	140	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	140	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	150	4	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	155	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	156	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	164	13	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	183	5	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	190	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	211	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	212	7	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	223	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	231	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	262	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	268	19	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	276	3	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	292	3	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	312	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	320	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	321	11	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	322	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	339	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	364	316	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	400	4	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	404	88	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	421	14	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	451	31	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	457	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	473	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	485	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	608	5	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	618	32	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	619	3	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	623	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	704	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	757	27	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	801	104	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	807	116	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	831	4	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	838	4	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	847	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	892	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	906	10	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	908	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	928	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	933	8	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	992	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	997	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	1001	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	1028	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	1043	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	1061	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	1089	3	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	2393	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	2395	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	3120	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	3127	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	3163	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	3206	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	B	5123	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	26	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	46	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	69	136	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	140	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	150	8	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	155	9	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	156	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	164	9	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	183	10	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	190	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	211	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	212	4	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	223	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	231	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	262	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	268	15	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	276	7	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	292	5	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	312	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	320	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	321	21	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	322	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	339	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	364	544	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	400	42	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	404	490	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	421	28	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	451	37	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	457	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	473	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	485	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	608	5	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	618	160	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	619	16	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	623	20	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	704	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	757	13	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	801	8	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	807	1104	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	831	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	838	21	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	847	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	892	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	906	80	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	908	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	928	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	933	48	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	992	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	997	2	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	1001	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	1028	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	1043	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	1061	3	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	1089	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	2393	15	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	2395	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	3120	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	3127	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	3163	1	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	3206	0	1
05173400*2012-08-17*13500*I	05173400	17/08/2012	M1	C	5123	0	1
