CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	20	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	21	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	46	17	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	66	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	69	11	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	127	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	140	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	155	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	156	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	174	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	183	6	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	189	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	190	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	191	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	212	3	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	286	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	322	17	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	339	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	363	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	364	59	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	399	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	400	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	404	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	421	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	450	18	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	451	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	473	30	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	485	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	491	35	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	502	6	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	608	9	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	618	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	619	3	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	620	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	622	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	623	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	632	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	636	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	743	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	757	25	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	783	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	801	127	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	807	227	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	819	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	841	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	887	22	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	892	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	906	15	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	928	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	933	62	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	1028	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	1043	6	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	1061	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	1089	7	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	2395	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	3120	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	A	3163	170	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	20	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	21	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	46	86	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	66	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	69	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	127	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	140	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	155	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	156	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	174	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	183	4	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	189	10	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	190	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	191	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	212	6	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	286	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	322	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	339	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	363	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	364	89	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	399	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	400	7	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	404	15	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	421	9	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	450	5	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	451	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	473	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	485	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	491	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	502	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	608	10	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	618	22	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	619	23	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	620	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	622	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	623	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	632	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	636	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	743	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	757	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	783	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	801	37	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	807	30	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	819	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	841	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	887	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	892	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	906	12	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	928	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	933	8	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	1028	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	1043	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	1061	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	1089	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	2395	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	3120	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	B	3163	3	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	20	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	21	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	46	17	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	66	3	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	69	5	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	127	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	140	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	155	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	156	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	174	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	183	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	189	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	190	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	191	4	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	212	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	286	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	322	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	339	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	363	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	364	48	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	399	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	400	8	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	404	3	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	421	12	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	450	5	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	451	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	473	16	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	485	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	491	31	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	502	6	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	608	5	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	618	5	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	619	22	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	620	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	622	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	623	4	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	632	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	636	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	743	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	757	4	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	783	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	801	8	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	807	19	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	819	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	841	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	887	2	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	892	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	906	4	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	928	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	933	6	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	1028	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	1043	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	1061	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	1089	1	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	2395	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	3120	0	1
05127800*2012-06-06*13162*I	05127800	06/06/2012	P19	C	3163	1	1
