CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	183	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	198	2	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	200	2	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	212	84	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	221	56	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	223	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	224	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	231	4	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	239	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	311	2	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	312	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	364	28	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	383	22	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	387	6	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	390	16	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	473	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	502	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	515	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	618	16	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	619	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	622	15	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	623	9	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	625	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	657	7	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	679	2	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	682	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	719	70	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	721	45	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	783	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	801	95	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	807	455	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	837	4	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	838	30	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	892	140	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	906	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	908	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	928	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	933	205	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	967	42	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	978	90	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	1009	9	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	1028	12	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	1041	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	1043	4	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	1044	16	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	1087	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	3106	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	3127	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	3163	2	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	A	5152	100	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	183	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	198	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	200	2	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	212	114	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	221	90	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	223	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	224	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	231	2	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	239	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	311	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	312	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	364	2	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	383	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	387	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	390	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	473	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	502	21	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	515	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	618	10	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	619	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	622	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	623	13	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	625	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	657	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	679	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	682	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	719	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	721	40	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	783	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	801	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	807	35	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	837	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	838	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	892	15	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	906	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	908	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	928	5	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	933	33	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	967	56	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	978	7	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	1009	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	1028	2	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	1041	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	1043	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	1044	4	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	1087	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	3106	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	3127	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	3163	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	B	5152	12	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	183	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	198	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	200	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	212	8	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	221	72	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	223	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	224	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	231	5	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	239	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	311	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	312	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	364	6	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	383	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	387	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	390	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	473	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	502	15	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	515	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	618	5	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	619	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	622	12	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	623	15	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	625	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	657	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	679	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	682	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	719	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	721	40	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	783	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	801	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	807	48	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	837	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	838	16	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	892	80	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	906	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	908	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	928	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	933	103	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	967	46	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	978	1	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	1009	3	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	1028	68	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	1041	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	1043	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	1044	5	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	1087	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	3106	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	3127	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	3163	0	1
06049550*2012-08-20*26132*I	06049550	20/08/2012	TP15	C	5152	6	1
