CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	67	5	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	69	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	183	5	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	200	8	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	210	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	211	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	231	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	245	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	305	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	312	6	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	322	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	327	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	364	272	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	390	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	421	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	450	384	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	457	18	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	491	16	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	618	14	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	619	13	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	622	8	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	623	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	625	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	650	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	657	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	670	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	682	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	719	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	749	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	757	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	801	168	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	807	832	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	819	5	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	831	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	880	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	892	14	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	906	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	908	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	933	704	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	978	560	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	994	6	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	997	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	1004	8	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	1009	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	1028	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	1043	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	1056	34	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	2393	8	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	2611	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	3111	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	3170	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	A	3206	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	67	7	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	69	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	183	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	200	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	210	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	211	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	231	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	245	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	305	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	312	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	322	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	327	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	364	158	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	390	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	421	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	450	35	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	457	10	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	491	23	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	618	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	619	21	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	622	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	623	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	625	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	650	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	657	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	670	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	682	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	719	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	749	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	757	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	801	172	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	807	368	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	819	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	831	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	880	7	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	892	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	906	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	908	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	933	100	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	978	78	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	994	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	997	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	1004	9	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	1009	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	1028	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	1043	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	1056	39	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	2393	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	2611	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	3111	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	3170	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	B	3206	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	67	11	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	69	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	183	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	200	6	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	210	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	211	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	231	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	245	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	305	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	312	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	322	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	327	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	364	168	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	390	4	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	421	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	450	60	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	457	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	491	6	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	618	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	619	29	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	622	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	623	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	625	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	650	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	657	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	670	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	682	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	719	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	749	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	757	2	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	801	376	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	807	584	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	819	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	831	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	880	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	892	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	906	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	908	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	933	88	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	978	43	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	994	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	997	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	1004	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	1009	1	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	1028	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	1043	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	1056	46	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	2393	5	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	2611	0	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	3111	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	3170	3	1
06210350*2012-06-13*3097*I	06210350	13/06/2012	MP6	C	3206	3	1
