CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	200	50	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	212	32	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	312	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	364	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	387	7	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	390	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	457	254	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	617	13	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	618	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	622	74	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	657	11	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	661	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	692	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	719	282	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	735	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	740	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	753	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	765	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	783	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	801	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	807	95	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	822	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	880	16	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	906	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	919	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	928	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	933	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	978	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	994	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	995	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1025	5	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1028	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1042	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1043	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1051	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1056	25	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	1087	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	3127	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	3168	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	3170	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	9785	4	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	9787	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	A	19280	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	200	66	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	212	102	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	312	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	364	45	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	387	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	390	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	457	234	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	617	23	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	618	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	622	22	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	657	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	661	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	692	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	719	24	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	735	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	740	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	753	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	765	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	783	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	801	7	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	807	182	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	822	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	880	11	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	906	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	919	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	928	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	933	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	978	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	994	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	995	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1025	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1028	11	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1042	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1043	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1051	4	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1056	8	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	1087	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	3127	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	3168	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	3170	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	9785	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	9787	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	B	19280	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	200	43	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	212	25	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	312	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	364	52	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	387	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	390	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	457	331	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	617	72	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	618	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	622	34	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	657	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	661	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	692	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	719	268	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	735	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	740	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	753	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	765	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	783	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	801	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	807	82	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	822	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	880	10	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	906	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	919	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	928	5	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	933	2	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	978	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	994	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	995	1	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1025	4	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1028	64	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1042	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1043	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1051	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1056	7	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	1087	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	3127	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	3168	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	3170	3	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	9785	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	9787	0	1
06178014*2012-06-21*16083*I	06178014	21/06/2012	TP6	C	19280	2	1
