CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	10	20	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	26	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	46	4	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	69	74	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	140	15	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	183	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	364	23	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	404	3	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	757	53	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	793	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	801	22	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	807	711	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	824	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	831	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	892	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	3163	52	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	10	50	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	26	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	46	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	69	8	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	140	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	183	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	364	232	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	404	52	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	757	6	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	793	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	801	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	807	58	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	824	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	831	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	892	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	3163	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	10	85	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	26	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	46	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	69	8	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	140	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	183	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	364	76	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	404	65	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	757	10	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	793	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	801	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	807	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	824	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	831	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	892	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	3163	1	1
