CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	319	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	348	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	363	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	364	4	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	390	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	421	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	450	32	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	473	21	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	481	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	491	48	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	618	5	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	619	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	622	19	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	623	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	648	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	650	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	670	4	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	693	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	696	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	704	13	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	719	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	757	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	807	988	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	819	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	824	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	837	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	838	4	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	880	5	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	887	57	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	888	21	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	892	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	902	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	906	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	908	9	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	933	614	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	978	372	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	1043	78	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	1044	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	1055	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	1075	416	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	1089	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	3163	5	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	A	3170	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	319	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	348	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	363	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	364	3	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	390	4	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	421	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	450	16	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	473	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	481	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	491	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	618	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	619	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	622	4	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	623	5	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	648	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	650	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	670	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	693	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	696	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	704	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	719	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	757	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	807	88	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	819	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	824	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	837	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	838	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	880	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	887	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	888	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	892	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	902	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	906	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	908	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	933	375	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	978	127	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	1043	37	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	1044	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	1055	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	1075	6	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	1089	5	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	3163	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	B	3170	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	319	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	348	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	363	3	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	364	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	390	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	421	4	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	450	19	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	473	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	481	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	491	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	618	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	619	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	622	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	623	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	648	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	650	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	670	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	693	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	696	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	704	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	719	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	757	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	807	61	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	819	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	824	1	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	837	3	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	838	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	880	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	887	4	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	888	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	892	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	902	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	906	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	908	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	933	204	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	978	41	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	1043	37	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	1044	2	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	1055	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	1075	9	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	1089	3	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	3163	0	1
05106245*2012-06-08*13127*I	05106245	08/06/2012	TP14	C	3170	1	1
