CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	200	4	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	211	27	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	212	27	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	239	28	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	249	166	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	312	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	364	36	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	390	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	457	82	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	617	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	619	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	622	18	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	650	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	658	19	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	682	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	719	59	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	806	1067	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	807	95	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	837	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	880	10	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	892	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	906	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	912	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	919	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	928	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	933	4	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	1030	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	1051	16	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	1056	10	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	1087	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	3127	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	3159	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	3168	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	3206	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	19280	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	200	5	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	211	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	212	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	239	82	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	249	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	312	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	364	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	390	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	457	92	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	617	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	619	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	622	7	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	650	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	658	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	682	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	719	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	806	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	807	77	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	837	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	880	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	892	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	906	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	912	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	919	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	928	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	933	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	1030	2	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	1051	8	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	1056	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	1087	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	3127	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	3159	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	3168	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	3206	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	19280	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	200	21	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	211	4	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	212	14	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	239	92	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	249	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	312	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	364	9	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	390	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	457	54	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	617	2	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	619	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	622	20	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	650	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	658	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	682	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	719	47	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	806	115	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	807	110	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	837	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	880	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	892	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	906	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	912	6	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	919	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	928	4	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	933	21	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	1030	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	1051	31	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	1056	2	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	1087	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	3127	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	3159	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	3168	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	3206	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	19280	0	1
