CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	69	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	183	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	190	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	200	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	212	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	311	7	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	364	172	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	394	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	450	80	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	457	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	502	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	618	7	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	619	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	623	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	682	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	740	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	753	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	765	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	796	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	801	116	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	807	680	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	819	13	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	831	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	840	7	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	880	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	892	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	906	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	933	224	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	1043	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	1056	38	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	2395	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	3111	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	3163	4	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	3170	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	3206	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	A	5151	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	69	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	183	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	190	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	200	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	212	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	311	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	364	188	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	394	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	450	16	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	457	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	502	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	618	4	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	619	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	623	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	682	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	740	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	753	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	765	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	796	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	801	44	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	807	40	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	819	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	831	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	840	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	880	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	892	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	906	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	933	4	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	1043	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	1056	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	2395	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	3111	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	3163	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	3170	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	3206	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	B	5151	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	69	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	183	5	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	190	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	200	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	212	2	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	311	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	364	86	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	394	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	450	4	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	457	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	502	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	618	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	619	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	623	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	682	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	740	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	753	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	765	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	796	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	801	56	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	807	31	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	819	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	831	5	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	840	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	880	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	892	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	906	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	933	17	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	1043	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	1056	1	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	2395	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	3111	3	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	3163	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	3170	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	3206	0	1
06153060*2012-06-07*3077*I	06153060	07/06/2012	TP7	C	5151	0	1
