CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	68	10	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	69	43	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	155	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	164	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	183	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	191	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	193	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	200	6	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	210	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	211	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	212	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	223	8	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	231	12	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	241	4	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	245	3	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	286	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	292	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	312	4	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	320	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	321	17	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	322	15	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	363	6	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	364	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	387	4	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	399	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	421	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	457	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	473	5	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	481	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	514	5	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	518	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	618	70	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	619	12	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	622	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	623	4	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	625	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	648	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	658	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	670	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	678	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	682	7	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	719	3	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	757	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	801	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	807	406	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	819	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	831	6	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	837	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	838	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	892	612	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	906	36	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	908	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	918	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	928	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	933	9	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	972	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	978	329	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	1004	4	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	1028	28	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	1043	9	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	1055	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	1061	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	1071	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	1089	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	3110	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	3170	16	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	A	3206	32	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	68	32	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	69	338	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	155	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	164	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	183	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	191	67	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	193	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	200	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	210	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	211	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	212	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	223	3	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	231	9	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	241	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	245	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	286	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	292	22	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	312	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	320	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	321	27	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	322	6	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	363	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	364	12	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	387	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	399	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	421	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	457	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	473	3	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	481	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	514	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	518	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	618	16	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	619	432	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	622	8	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	623	104	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	625	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	648	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	658	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	670	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	678	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	682	7	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	719	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	757	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	801	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	807	42	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	819	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	831	3	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	837	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	838	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	892	416	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	906	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	908	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	918	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	928	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	933	36	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	972	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	978	130	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	1004	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	1028	138	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	1043	3	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	1055	5	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	1061	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	1071	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	1089	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	3110	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	3170	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	B	3206	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	68	24	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	69	368	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	155	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	164	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	183	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	191	54	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	193	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	200	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	210	8	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	211	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	212	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	223	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	231	3	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	241	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	245	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	286	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	292	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	312	3	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	320	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	321	19	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	322	6	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	363	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	364	24	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	387	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	399	4	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	421	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	457	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	473	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	481	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	514	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	518	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	618	48	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	619	739	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	622	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	623	144	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	625	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	648	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	658	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	670	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	678	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	682	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	719	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	757	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	801	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	807	41	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	819	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	831	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	837	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	838	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	892	897	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	906	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	908	4	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	918	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	928	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	933	48	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	972	1	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	978	27	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	1004	2	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	1028	124	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	1043	3	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	1055	6	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	1061	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	1071	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	1089	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	3110	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	3170	0	1
06195320*2012-07-27*3086*I	06195320	27/07/2012	TP6	C	3206	0	1
