CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	46	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	67	14	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	69	32	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	183	4	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	191	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	193	48	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	197	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	200	43	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	212	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	223	17	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	224	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	231	5	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	238	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	239	4	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	245	8	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	246	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	268	13	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	286	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	305	13	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	310	7	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	311	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	312	10	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	317	14	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	318	94	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	320	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	321	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	342	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	364	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	383	51	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	390	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	421	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	451	6	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	457	11	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	474	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	491	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	502	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	515	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	608	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	617	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	618	43	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	619	11	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	622	282	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	623	8	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	625	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	637	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	650	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	657	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	670	8	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	678	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	682	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	735	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	747	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	753	16	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	757	82	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	801	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	807	770	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	819	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	831	9	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	837	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	838	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	841	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	892	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	906	120	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	933	200	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	967	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	978	137	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	998	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	1028	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	1042	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	1061	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	1077	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	1089	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	3206	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	A	5147	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	46	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	67	223	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	69	400	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	183	5	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	191	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	193	44	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	197	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	200	85	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	212	87	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	223	7	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	224	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	231	7	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	238	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	239	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	245	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	246	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	268	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	286	7	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	305	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	310	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	311	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	312	11	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	317	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	318	71	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	320	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	321	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	342	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	364	35	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	383	4	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	390	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	421	7	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	451	13	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	457	5	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	474	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	491	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	502	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	515	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	608	5	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	617	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	618	33	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	619	157	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	622	73	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	623	98	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	625	4	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	637	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	650	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	657	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	670	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	678	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	682	12	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	735	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	747	16	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	753	4	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	757	115	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	801	1603	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	807	248	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	819	4	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	831	8	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	837	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	838	13	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	841	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	892	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	906	108	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	933	89	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	967	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	978	245	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	998	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	1028	4	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	1042	5	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	1061	37	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	1077	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	1089	9	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	3206	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	B	5147	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	46	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	67	151	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	69	334	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	183	13	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	191	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	193	9	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	197	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	200	15	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	212	220	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	223	6	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	224	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	231	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	238	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	239	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	245	8	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	246	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	268	6	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	286	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	305	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	310	20	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	311	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	312	15	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	317	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	318	35	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	320	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	321	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	342	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	364	100	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	383	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	390	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	421	5	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	451	11	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	457	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	474	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	491	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	502	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	515	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	608	18	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	617	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	618	30	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	619	120	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	622	44	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	623	39	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	625	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	637	27	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	650	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	657	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	670	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	678	4	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	682	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	735	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	747	14	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	753	2	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	757	73	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	801	2450	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	807	535	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	819	14	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	831	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	837	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	838	7	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	841	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	892	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	906	151	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	933	72	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	967	3	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	978	45	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	998	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	1028	5	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	1042	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	1061	53	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	1077	1	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	1089	7	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	3206	0	1
06179615*2012-07-09*15431*I	06179615	09/07/2012	MP6	C	5147	0	1
