CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	212	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	239	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	241	2	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	364	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	387	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	399	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	421	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	443	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	618	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	619	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	753	4	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	807	13	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	837	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	840	5	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	892	244	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	906	3	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	909	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	928	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	933	124	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	978	52	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	1028	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	1043	2	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	1046	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	1072	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	1077	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	3170	3	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	A	3202	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	212	7	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	239	2	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	241	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	364	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	387	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	399	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	421	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	443	38	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	618	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	619	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	753	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	807	16	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	837	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	840	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	892	184	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	906	3	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	909	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	928	2	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	933	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	978	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	1028	13	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	1043	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	1046	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	1072	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	1077	3	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	3170	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	B	3202	2	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	212	6	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	239	51	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	241	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	364	2	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	387	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	399	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	421	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	443	51	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	618	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	619	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	753	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	807	14	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	837	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	840	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	892	136	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	906	3	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	909	4	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	928	2	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	933	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	978	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	1028	46	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	1043	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	1046	3	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	1072	1	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	1077	3	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	3170	0	1
06148200*2012-10-03*26383*I	06148200	03/10/2012	TG5_2	C	3202	0	1
