CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	3	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	26	6	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	69	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	140	49	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	164	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	183	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	200	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	212	24	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	310	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	311	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	312	8	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	317	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	318	4	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	322	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	364	58	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	383	227	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	399	15	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	421	27	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	457	130	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	481	27	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	485	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	502	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	515	4	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	611	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	618	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	619	71	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	625	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	650	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	682	22	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	719	56	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	722	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	753	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	757	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	783	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	801	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	807	156	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	819	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	831	16	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	836	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	837	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	838	18	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	847	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	892	43	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	906	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	933	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	978	88	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	997	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	998	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	1004	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	1009	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	1043	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	1056	4	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	3146	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	5151	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	3	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	26	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	69	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	140	31	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	164	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	183	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	200	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	212	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	310	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	311	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	312	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	317	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	318	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	322	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	364	49	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	383	23	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	399	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	421	107	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	457	70	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	481	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	485	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	502	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	515	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	611	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	618	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	619	91	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	625	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	650	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	682	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	719	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	722	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	753	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	757	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	783	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	801	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	807	182	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	819	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	831	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	836	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	837	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	838	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	847	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	892	22	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	906	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	933	126	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	978	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	997	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	998	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	1004	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	1009	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	1043	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	1056	10	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	3146	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	5151	21	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	3	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	26	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	69	9	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	140	47	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	164	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	183	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	200	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	212	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	310	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	311	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	312	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	317	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	318	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	322	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	364	24	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	383	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	399	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	421	66	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	457	120	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	481	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	485	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	502	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	515	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	611	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	618	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	619	112	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	625	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	650	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	682	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	719	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	722	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	753	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	757	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	783	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	801	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	807	60	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	819	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	831	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	836	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	837	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	838	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	847	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	892	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	906	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	933	185	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	978	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	997	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	998	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	1004	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	1009	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	1043	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	1056	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	3146	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	5151	8	1
