CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	20	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	46	41	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	69	24	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	150	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	156	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	164	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	183	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	189	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	190	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	212	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	228	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	286	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	287	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	322	3	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	339	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	364	66	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	400	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	404	3	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	421	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	451	30	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	485	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	491	107	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	502	5	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	608	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	618	11	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	619	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	620	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	622	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	623	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	634	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	635	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	650	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	687	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	704	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	735	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	743	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	757	4	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	793	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	801	11	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	807	204	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	819	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	831	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	837	3	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	892	114	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	906	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	908	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	928	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	933	230	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	972	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	1028	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	1042	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	1043	11	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	1089	7	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	2395	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	3120	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	A	3163	27	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	20	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	46	8	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	69	54	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	150	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	156	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	164	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	183	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	189	3	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	190	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	212	4	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	228	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	286	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	287	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	322	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	339	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	364	144	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	400	4	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	404	14	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	421	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	451	13	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	485	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	491	74	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	502	5	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	608	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	618	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	619	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	620	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	622	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	623	6	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	634	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	635	5	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	650	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	687	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	704	3	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	735	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	743	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	757	23	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	793	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	801	41	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	807	87	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	819	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	831	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	837	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	892	20	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	906	4	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	908	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	928	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	933	147	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	972	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	1028	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	1042	3	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	1043	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	1089	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	2395	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	3120	3	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	B	3163	3	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	20	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	46	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	69	36	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	150	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	156	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	164	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	183	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	189	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	190	9	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	212	10	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	228	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	286	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	287	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	322	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	339	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	364	314	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	400	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	404	9	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	421	14	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	451	21	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	485	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	491	90	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	502	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	608	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	618	4	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	619	13	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	620	4	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	622	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	623	12	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	634	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	635	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	650	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	687	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	704	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	735	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	743	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	757	14	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	793	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	801	13	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	807	39	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	819	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	831	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	837	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	892	24	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	906	2	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	908	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	928	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	933	224	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	972	1	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	1028	4	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	1042	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	1043	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	1089	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	2395	0	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	3120	3	1
05134500*2012-07-06*13353*I	05134500	06/07/2012	TP3	C	3163	3	1
