CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	26	52	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	46	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	66	31	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	69	6	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	155	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	156	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	164	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	169	5	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	183	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	211	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	212	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	223	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	231	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	268	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	321	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	322	14	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	339	5	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	350	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	364	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	383	14	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	399	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	400	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	404	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	421	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	451	5	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	457	10	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	473	5	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	491	44	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	608	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	618	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	619	8	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	622	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	623	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	719	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	735	3	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	745	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	747	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	757	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	793	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	801	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	807	200	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	819	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	831	11	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	838	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	841	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	906	55	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	928	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	933	4	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	973	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	1077	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	2393	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	2395	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	3120	3	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	3163	22	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	A	3181	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	26	25	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	46	8	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	66	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	69	54	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	155	64	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	156	6	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	164	27	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	169	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	183	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	211	5	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	212	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	223	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	231	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	268	13	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	321	30	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	322	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	339	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	350	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	364	42	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	383	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	399	41	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	400	19	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	404	10	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	421	15	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	451	9	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	457	7	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	473	25	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	491	6	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	608	65	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	618	14	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	619	6	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	622	3	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	623	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	719	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	735	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	745	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	747	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	757	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	793	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	801	3	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	807	343	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	819	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	831	6	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	838	5	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	841	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	906	49	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	928	3	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	933	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	973	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	1077	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	2393	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	2395	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	3120	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	3163	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	B	3181	8	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	26	61	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	46	6	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	66	5	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	69	40	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	155	10	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	156	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	164	17	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	169	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	183	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	211	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	212	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	223	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	231	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	268	6	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	321	206	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	322	7	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	339	3	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	350	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	364	28	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	383	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	399	11	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	400	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	404	5	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	421	25	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	451	7	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	457	4	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	473	16	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	491	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	608	30	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	618	10	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	619	7	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	622	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	623	4	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	719	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	735	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	745	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	747	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	757	5	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	793	3	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	801	26	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	807	112	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	819	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	831	3	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	838	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	841	2	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	906	25	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	928	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	933	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	973	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	1077	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	2393	3	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	2395	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	3120	0	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	3163	1	1
05151100*2012-08-02*13348*I	05151100	02/08/2012	PTP8	C	3181	0	1
