CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	26	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	46	280	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	69	45	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	127	40	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	150	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	156	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	183	4	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	212	9	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	239	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	263	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	268	29	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	304	35	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	307	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	321	33	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	339	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	364	164	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	400	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	404	14	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	421	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	451	37	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	457	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	618	185	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	619	8	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	623	10	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	747	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	757	29	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	801	16	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	807	100	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	819	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	823	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	831	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	838	11	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	841	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	847	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	906	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	933	80	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	972	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	1028	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	1061	5	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	2393	7	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	3120	200	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	3163	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	3170	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	3326	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	26	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	46	5	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	69	31	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	127	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	150	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	156	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	183	8	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	212	6	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	239	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	263	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	268	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	304	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	307	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	321	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	339	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	364	233	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	400	55	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	404	188	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	421	8	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	451	17	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	457	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	618	14	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	619	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	623	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	747	11	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	757	22	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	801	325	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	807	20	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	819	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	823	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	831	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	838	5	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	841	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	847	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	906	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	933	9	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	972	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	1028	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	1061	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	2393	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	3120	13	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	3163	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	3170	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	3326	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	26	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	46	76	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	69	69	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	127	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	150	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	156	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	183	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	212	4	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	239	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	263	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	268	10	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	304	5	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	307	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	321	4	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	339	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	364	311	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	400	60	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	404	126	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	421	22	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	451	17	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	457	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	618	29	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	619	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	623	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	747	4	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	757	11	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	801	81	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	807	22	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	819	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	823	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	831	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	838	7	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	841	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	847	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	906	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	933	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	972	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	1028	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	1061	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	2393	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	3120	24	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	3163	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	3170	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	3326	0	1
