CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	69	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	183	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	200	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	212	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	223	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	239	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	305	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	311	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	312	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	318	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	363	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	364	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	387	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	421	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	443	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	457	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	502	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	509	4	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	617	14	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	618	12	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	619	48	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	622	64	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	623	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	624	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	625	20	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	682	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	719	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	753	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	757	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	801	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	807	70	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	831	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	838	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	880	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	892	3590	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	906	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	908	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	928	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	933	8	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	972	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	994	4	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	1009	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	1028	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	1042	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	1043	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	1044	6	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	1055	70	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	1061	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	3106	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	5152	11	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	A	5196	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	69	24	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	183	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	200	8	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	212	19	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	223	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	239	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	305	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	311	5	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	312	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	318	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	363	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	364	64	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	387	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	421	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	443	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	457	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	502	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	509	5	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	617	5	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	618	14	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	619	52	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	622	40	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	623	5	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	624	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	625	8	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	682	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	719	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	753	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	757	43	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	801	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	807	180	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	831	5	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	838	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	880	13	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	892	290	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	906	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	908	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	928	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	933	5	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	972	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	994	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	1009	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	1028	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	1042	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	1043	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	1044	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	1055	40	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	1061	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	3106	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	5152	28	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	B	5196	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	69	15	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	183	10	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	200	28	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	212	30	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	223	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	239	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	305	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	311	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	312	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	318	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	363	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	364	75	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	387	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	421	2	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	443	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	457	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	502	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	509	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	617	9	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	618	28	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	619	26	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	622	6	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	623	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	624	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	625	8	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	682	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	719	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	753	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	757	19	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	801	11	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	807	100	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	831	16	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	838	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	880	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	892	690	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	906	3	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	908	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	928	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	933	20	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	972	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	994	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	1009	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	1028	1	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	1042	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	1043	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	1044	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	1055	15	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	1061	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	3106	0	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	5152	47	1
06092000*2012-07-24*26196*I	06092000	24/07/2012	G5	C	5196	0	1
