CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	66	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	69	5	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	183	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	193	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	200	13	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	212	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	223	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	363	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	364	160	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	383	8	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	387	12	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	394	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	399	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	404	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	421	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	451	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	457	24	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	518	17	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	571	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	618	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	619	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	623	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	648	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	719	182	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	801	22	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	807	3280	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	819	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	837	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	892	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	906	92	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	933	1008	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	978	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	997	3	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	1055	8	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	1089	3	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	2393	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	2517	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	3181	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	3206	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	A	3326	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	66	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	69	10	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	183	3	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	193	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	200	4	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	212	33	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	223	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	363	14	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	364	61	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	383	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	387	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	394	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	399	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	404	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	421	21	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	451	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	457	31	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	518	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	571	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	618	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	619	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	623	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	648	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	719	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	801	67	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	807	136	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	819	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	837	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	892	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	906	13	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	933	5	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	978	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	997	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	1055	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	1089	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	2393	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	2517	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	3181	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	3206	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	B	3326	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	66	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	69	19	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	183	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	193	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	200	3	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	212	16	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	223	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	363	5	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	364	59	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	383	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	387	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	394	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	399	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	404	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	421	9	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	451	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	457	33	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	518	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	571	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	618	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	619	2	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	623	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	648	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	719	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	801	191	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	807	65	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	819	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	837	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	892	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	906	15	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	933	5	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	978	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	997	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	1055	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	1089	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	2393	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	2517	1	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	3181	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	3206	0	1
06750950*2012-07-18*17276*I	06750950	18/07/2012	GMP7	C	3326	0	1
