CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	193	4	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	200	12	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	364	188	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	457	164	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	571	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	622	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	650	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	735	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	740	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	783	3	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	801	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	807	1696	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	824	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	831	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	846	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	847	4	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	880	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	892	104	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	906	88	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	928	3	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	933	96	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	978	204	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	1004	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	1030	4	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	1055	812	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	1075	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	3110	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	A	3170	12	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	193	5	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	200	34	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	364	1696	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	457	768	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	571	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	622	4	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	650	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	735	4	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	740	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	783	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	801	3	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	807	3328	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	824	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	831	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	846	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	847	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	880	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	892	90	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	906	84	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	928	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	933	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	978	90	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	1004	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	1030	4	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	1055	96	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	1075	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	3110	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	B	3170	9	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	193	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	200	8	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	364	480	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	457	116	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	571	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	622	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	650	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	735	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	740	1	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	783	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	801	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	807	704	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	824	7	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	831	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	846	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	847	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	880	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	892	52	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	906	11	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	928	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	933	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	978	196	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	1004	2	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	1030	13	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	1055	184	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	1075	0	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	3110	4	1
06208900*2012-07-18*2729*I	06208900	18/07/2012	TP6	C	3170	2	1
