CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	14	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	26	259	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	46	136	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	69	51	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	127	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	140	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	150	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	155	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	156	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	164	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	169	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	174	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	183	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	189	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	190	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	191	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	206	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	209	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	212	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	231	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	268	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	286	11	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	292	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	309	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	322	15	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	339	12	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	364	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	399	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	400	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	404	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	421	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	451	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	473	14	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	485	32	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	571	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	608	32	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	618	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	619	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	622	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	623	29	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	636	35	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	704	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	743	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	747	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	753	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	757	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	783	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	793	41	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	801	26	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	807	2030	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	823	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	831	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	838	4	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	841	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	854	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	906	25	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	933	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	992	17	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1028	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1042	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1043	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1064	67	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1077	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1089	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	2393	9	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	2517	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	3127	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	3163	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	5194	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	14	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	26	29	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	46	175	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	69	360	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	127	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	140	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	150	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	155	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	156	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	164	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	169	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	174	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	183	26	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	189	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	190	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	191	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	206	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	209	143	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	212	37	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	231	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	268	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	286	13	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	292	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	309	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	322	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	339	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	364	114	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	399	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	400	26	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	404	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	421	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	451	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	473	4	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	485	13	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	571	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	608	58	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	618	21	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	619	15	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	622	11	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	623	9	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	636	4	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	704	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	743	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	747	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	753	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	757	8	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	783	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	793	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	801	61	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	807	76	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	823	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	831	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	838	25	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	841	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	854	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	906	28	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	933	20	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	992	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	1028	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	1042	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	1043	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	1064	146	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	1077	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	1089	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	2393	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	2517	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	3127	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	3163	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	5194	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	14	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	26	12	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	46	73	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	69	69	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	127	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	140	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	150	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	155	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	156	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	164	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	169	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	174	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	183	13	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	189	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	190	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	191	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	206	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	209	11	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	212	11	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	231	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	268	8	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	286	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	292	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	309	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	322	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	339	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	364	151	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	399	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	400	15	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	404	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	421	4	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	451	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	473	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	485	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	571	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	608	51	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	618	12	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	619	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	622	11	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	623	15	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	636	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	704	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	743	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	747	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	753	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	757	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	783	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	793	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	801	49	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	807	80	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	823	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	831	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	838	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	841	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	854	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	906	19	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	933	8	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	992	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	1028	10	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	1042	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	1043	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	1064	111	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	1077	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	1089	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	2393	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	2517	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	3127	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	3163	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	C	5194	1	1
