CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	200	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	364	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	457	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	613	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	622	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	623	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	740	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	753	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	757	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	783	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	807	208	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	819	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	836	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	837	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	846	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	906	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	933	4	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	978	7	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	992	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	1004	118	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	1043	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	1089	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	2517	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	3170	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	A	3206	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	200	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	364	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	457	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	613	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	622	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	623	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	740	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	753	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	757	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	783	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	807	352	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	819	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	836	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	837	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	846	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	906	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	933	12	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	978	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	992	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	1004	18	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	1043	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	1089	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	2517	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	3170	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	B	3206	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	200	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	364	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	457	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	613	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	622	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	623	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	740	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	753	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	757	4	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	783	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	807	312	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	819	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	836	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	837	3	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	846	2	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	906	1	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	933	7	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	978	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	992	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	1004	15	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	1043	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	1089	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	2517	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	3170	0	1
06196500*2012-05-31*2716*I	06196500	31/05/2012	TP6	C	3206	2	1
