CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	69	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	183	2	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	193	3	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	200	6	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	212	156	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	223	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	231	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	312	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	363	5	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	364	19	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	450	19	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	457	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	622	4	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	625	4	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	655	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	757	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	783	3	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	801	92	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	807	272	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	831	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	887	3	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	888	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	892	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	906	48	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	933	232	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	978	6	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	994	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	1004	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	1009	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	1028	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	1043	2	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	1055	176	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	1075	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	1089	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	3127	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	3170	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	A	4228	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	69	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	183	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	193	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	200	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	212	2	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	223	4	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	231	2	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	312	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	363	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	364	5	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	450	9	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	457	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	622	5	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	625	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	655	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	757	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	783	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	801	11	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	807	752	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	831	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	887	4	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	888	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	892	3	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	906	8	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	933	60	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	978	15	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	994	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	1004	2	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	1009	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	1028	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	1043	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	1055	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	1075	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	1089	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	3127	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	3170	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	B	4228	3	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	69	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	183	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	193	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	200	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	212	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	223	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	231	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	312	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	363	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	364	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	450	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	457	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	622	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	625	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	655	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	757	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	783	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	801	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	807	528	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	831	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	887	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	888	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	892	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	906	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	933	656	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	978	13	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	994	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	1004	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	1009	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	1028	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	1043	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	1055	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	1075	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	1089	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	3127	0	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	3170	1	1
06209900*2012-06-26*2728*I	06209900	26/06/2012	GM6/2-7	C	4228	7	1
