CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	197	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	231	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	245	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	249	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	312	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	363	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	364	3	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	390	12	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	457	4	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	473	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	474	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	481	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	496	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	618	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	619	32	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	622	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	648	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	650	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	657	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	658	6	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	670	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	679	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	690	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	704	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	735	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	807	48	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	831	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	838	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	861	3	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	870	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	880	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	887	37	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	888	43	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	906	3	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	933	176	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	967	21	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	978	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	994	26	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	997	224	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	1004	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	1009	48	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	1028	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	1044	96	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	1051	12	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	1055	22	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	2393	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	2947	4	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	3106	3	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	A	3127	3	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	197	6	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	231	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	245	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	249	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	312	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	363	251	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	364	84	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	390	369	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	457	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	473	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	474	4	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	481	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	496	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	618	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	619	640	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	622	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	648	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	650	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	657	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	658	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	670	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	679	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	690	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	704	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	735	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	807	96	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	831	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	838	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	861	11	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	870	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	880	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	887	32	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	888	64	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	906	3	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	933	256	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	967	90	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	978	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	994	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	997	64	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	1004	16	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	1009	3	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	1028	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	1044	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	1051	7	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	1055	128	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	2393	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	2947	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	3106	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	B	3127	3	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	197	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	231	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	245	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	249	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	312	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	363	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	364	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	390	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	457	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	473	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	474	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	481	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	496	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	618	4	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	619	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	622	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	648	68	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	650	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	657	18	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	658	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	670	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	679	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	690	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	704	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	735	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	807	13	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	831	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	838	2	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	861	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	870	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	880	56	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	887	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	888	8	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	906	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	933	6	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	967	30	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	978	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	994	30	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	997	590	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	1004	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	1009	496	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	1028	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	1044	7	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	1051	4	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	1055	32	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	2393	1	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	2947	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	3106	0	1
06178013*2012-08-07*16664*I	06178013	07/08/2012	GM6/8	C	3127	0	1
