CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	197	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	200	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	211	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	212	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	224	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	311	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	364	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	387	7	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	457	722	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	517	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	608	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	613	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	617	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	619	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	622	16	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	650	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	657	34	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	658	28	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	682	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	696	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	719	48	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	724	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	801	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	807	54	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	819	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	837	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	880	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	933	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	978	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	995	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	1056	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	3127	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	3159	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	3206	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	19280	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	197	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	200	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	211	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	212	8	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	224	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	311	6	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	364	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	387	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	457	1622	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	517	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	608	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	613	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	617	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	619	6	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	622	21	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	650	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	657	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	658	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	682	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	696	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	719	65	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	724	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	801	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	807	163	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	819	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	837	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	880	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	933	23	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	978	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	995	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	1056	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	3127	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	3159	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	3206	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	19280	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	197	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	200	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	211	13	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	212	27	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	224	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	311	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	364	5	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	387	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	457	2093	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	517	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	608	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	613	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	617	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	619	15	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	622	36	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	650	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	657	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	658	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	682	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	696	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	719	89	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	724	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	801	37	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	807	177	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	819	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	837	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	880	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	933	12	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	978	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	995	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	1056	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	3127	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	3159	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	3206	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	19280	2	1
