CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	181	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	200	2	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	211	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	212	17	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	221	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	249	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	286	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	310	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	311	35	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	312	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	364	2	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	387	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	390	2	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	457	7	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	518	88	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	622	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	650	27	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	657	2	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	670	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	719	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	725	2	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	735	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	753	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	783	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	807	53	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	837	4	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	838	20	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	880	512	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	887	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	892	60	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	906	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	908	64	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	928	40	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	933	1984	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	978	732	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	994	20	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	997	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1004	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1009	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1028	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1043	10	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1044	5	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1051	55	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1052	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1055	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1061	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	1089	7	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	2027	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	3170	4	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	A	3206	2	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	181	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	200	4	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	211	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	212	736	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	221	16	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	249	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	286	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	310	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	311	24	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	312	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	364	26	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	387	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	390	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	457	10	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	518	7	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	622	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	650	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	657	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	670	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	719	10	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	725	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	735	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	753	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	783	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	807	84	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	837	4	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	838	2	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	880	80	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	887	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	892	2	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	906	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	908	23	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	928	35	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	933	736	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	978	2129	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	994	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	997	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1004	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1009	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1028	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1043	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1044	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1051	263	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1052	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1055	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1061	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	1089	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	2027	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	3170	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	B	3206	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	181	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	200	2	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	211	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	212	84	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	221	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	249	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	286	4	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	310	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	311	15	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	312	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	364	14	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	387	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	390	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	457	5	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	518	4	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	622	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	650	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	657	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	670	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	719	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	725	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	735	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	753	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	783	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	807	52	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	837	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	838	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	880	13	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	887	3	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	892	4	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	906	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	908	12	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	928	32	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	933	832	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	978	1211	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	994	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	997	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1004	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1009	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1028	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1043	4	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1044	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1051	174	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1052	1	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1055	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1061	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	1089	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	2027	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	3170	0	1
05151975*2012-09-05*13619*I	05151975	05/09/2012	P14	C	3206	0	1
