CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	183	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	212	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	241	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	322	13	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	364	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	502	5	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	618	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	619	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	622	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	623	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	625	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	636	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	725	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	740	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	757	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	796	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	807	101	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	819	3	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	831	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	837	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	838	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	880	15	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	887	87	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	888	6	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	892	233	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	908	3	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	933	26	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	978	22	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1028	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1043	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1055	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1061	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1089	9	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	2395	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	3163	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	3170	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	3206	3	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	3324	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	23417	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	183	4	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	212	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	241	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	322	7	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	364	39	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	502	30	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	618	8	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	619	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	622	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	623	11	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	625	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	636	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	725	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	740	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	757	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	796	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	807	38	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	819	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	831	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	837	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	838	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	880	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	887	67	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	888	53	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	892	767	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	908	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	933	13	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	978	168	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1028	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1043	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1055	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1061	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1089	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	2395	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	3163	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	3170	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	3206	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	3324	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	23417	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	183	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	212	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	241	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	322	8	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	364	49	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	502	37	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	618	3	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	619	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	622	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	623	6	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	625	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	636	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	725	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	740	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	757	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	796	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	807	38	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	819	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	831	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	837	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	838	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	880	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	887	807	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	888	49	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	892	922	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	908	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	933	31	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	978	24	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1028	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1043	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1055	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1061	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1089	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	2395	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	3163	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	3170	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	3206	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	3324	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	23417	0	1
