CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	363	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	518	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	693	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	719	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	807	42	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	837	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	880	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	908	4	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	928	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	933	23	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	978	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1009	6	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1028	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1043	5	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1087	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1089	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	2027	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	2517	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	3127	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	3206	3	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	363	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	518	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	693	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	719	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	807	19	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	837	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	880	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	908	3	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	928	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	933	1920	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	978	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1009	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1028	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1043	6	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1087	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1089	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	2027	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	2517	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	3127	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	3206	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	363	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	518	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	693	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	719	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	807	200	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	837	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	880	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	908	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	928	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	933	688	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	978	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1009	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1028	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1043	12	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1087	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1089	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	2027	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	2517	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	3127	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	3206	0	1
