CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	200	10	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	212	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	312	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	363	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	364	6	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	399	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	451	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	608	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	614	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	618	3	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	619	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	622	12	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	650	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	657	3	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	670	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	682	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	719	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	740	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	753	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	757	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	783	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	801	5	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	807	148	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	819	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	836	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	837	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	838	37	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	880	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	887	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	888	120	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	892	57	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	906	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	908	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	933	192	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	978	1434	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	997	7	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	1043	999	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	1055	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	1075	6	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	1089	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	3170	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	3206	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	200	5	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	212	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	312	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	363	3	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	364	108	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	399	5	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	451	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	608	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	614	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	618	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	619	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	622	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	650	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	657	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	670	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	682	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	719	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	740	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	753	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	757	7	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	783	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	801	14	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	807	33	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	819	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	836	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	837	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	838	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	880	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	887	35	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	888	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	892	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	906	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	908	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	933	318	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	978	456	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	997	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	1043	16	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	1055	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	1075	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	1089	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	3170	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	3206	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	200	19	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	212	13	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	312	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	363	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	364	89	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	399	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	451	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	608	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	614	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	618	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	619	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	622	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	650	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	657	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	670	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	682	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	719	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	740	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	753	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	757	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	783	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	801	145	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	807	62	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	819	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	836	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	837	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	838	9	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	880	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	887	28	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	888	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	892	4	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	906	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	908	3	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	933	168	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	978	1095	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	997	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	1043	102	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	1055	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	1075	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	1089	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	3170	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	3206	0	1
