CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	26	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	46	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	69	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	140	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	183	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	212	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	245	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	322	3	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	364	15	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	383	3	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	399	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	421	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	450	136	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	457	54	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	491	4	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	502	7	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	613	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	618	4	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	619	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	623	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	625	3	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	637	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	650	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	679	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	719	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	735	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	757	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	783	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	801	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	807	704	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	819	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	824	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	831	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	837	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	892	392	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	906	24	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	933	168	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	978	14	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	1075	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	1089	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	3127	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	3163	3	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	A	3206	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	26	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	46	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	69	14	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	140	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	183	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	212	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	245	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	322	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	364	22	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	383	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	399	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	421	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	450	12	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	457	96	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	491	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	502	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	613	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	618	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	619	18	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	623	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	625	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	637	5	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	650	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	679	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	719	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	735	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	757	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	783	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	801	7	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	807	384	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	819	9	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	824	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	831	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	837	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	892	188	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	906	44	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	933	512	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	978	8	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	1075	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	1089	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	3127	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	3163	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	B	3206	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	26	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	46	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	69	18	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	140	8	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	183	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	212	11	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	245	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	322	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	364	14	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	383	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	399	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	421	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	450	48	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	457	192	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	491	7	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	502	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	613	7	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	618	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	619	19	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	623	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	625	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	637	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	650	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	679	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	719	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	735	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	757	1	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	783	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	801	2	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	807	416	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	819	5	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	824	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	831	26	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	837	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	892	1024	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	906	10	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	933	108	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	978	3	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	1075	3	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	1089	3	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	3127	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	3163	0	1
06163900*2012-04-17*2709*I	06163900	17/04/2012	MP6	C	3206	1	1
