CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	69	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	183	25	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	200	2	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	212	12	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	311	5	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	312	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	364	56	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	383	6	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	457	25	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	491	2	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	613	7	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	619	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	622	9	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	624	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	625	5	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	657	5	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	658	6	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	679	4	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	682	2	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	757	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	783	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	801	35	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	807	45	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	819	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	831	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	838	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	892	35	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	906	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	908	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	933	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	978	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	994	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	1009	4	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	1028	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	1042	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	1043	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	1044	4	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	1055	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	1061	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	2517	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	3110	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	A	5152	8	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	69	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	183	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	200	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	212	6	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	311	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	312	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	364	460	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	383	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	457	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	491	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	613	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	619	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	622	5	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	624	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	625	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	657	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	658	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	679	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	682	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	757	19	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	783	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	801	12	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	807	1650	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	819	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	831	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	838	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	892	122	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	906	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	908	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	933	35	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	978	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	994	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	1009	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	1028	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	1042	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	1043	6	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	1044	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	1055	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	1061	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	2517	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	3110	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	B	5152	18	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	69	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	183	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	200	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	212	3	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	311	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	312	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	364	56	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	383	4	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	457	2	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	491	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	613	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	619	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	622	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	624	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	625	4	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	657	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	658	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	679	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	682	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	757	19	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	783	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	801	15	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	807	450	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	819	1	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	831	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	838	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	892	84	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	906	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	908	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	933	13	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	978	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	994	2	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	1009	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	1028	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	1042	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	1043	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	1044	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	1055	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	1061	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	2517	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	3110	0	1
06300005*2012-06-27*26281*I	06300005	27/06/2012	M5	C	5152	12	1
