CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	183	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	200	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	212	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	223	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	286	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	292	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	312	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	363	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	364	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	457	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	618	71	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	623	10	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	625	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	648	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	793	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	801	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	807	44	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	824	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	837	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	892	1536	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	906	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	908	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	928	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	933	56	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	978	164	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1004	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1028	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1043	8	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1055	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1071	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1089	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	183	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	200	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	212	5	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	223	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	286	24	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	292	4	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	312	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	363	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	364	9	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	457	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	618	1408	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	623	576	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	625	32	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	648	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	793	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	801	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	807	160	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	824	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	837	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	892	3872	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	906	4	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	908	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	928	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	933	176	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	978	806	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1004	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1028	12	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1043	5	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1055	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1071	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	1089	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	183	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	200	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	212	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	223	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	286	8	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	292	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	312	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	363	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	364	11	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	457	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	618	1344	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	623	432	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	625	24	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	648	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	793	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	801	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	807	30	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	824	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	837	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	892	1728	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	906	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	908	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	928	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	933	912	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	978	278	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1004	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1028	11	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1043	7	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1055	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1071	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	C	1089	2	1
