CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	46	13	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	69	235	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	140	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	150	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	156	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	164	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	183	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	191	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	200	5	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	212	4	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	228	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	309	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	363	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	364	107	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	394	4	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	404	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	421	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	451	39	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	457	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	518	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	611	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	618	64	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	623	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	726	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	753	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	757	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	783	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	801	110	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	807	660	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	831	55	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	837	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	838	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	847	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	892	1144	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	906	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	978	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	1004	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	2395	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	2517	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	3163	5	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	5151	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	46	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	69	42	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	140	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	150	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	156	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	164	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	183	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	191	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	200	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	212	6	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	228	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	309	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	363	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	364	151	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	394	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	404	6	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	421	7	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	451	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	457	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	518	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	611	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	618	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	623	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	726	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	753	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	757	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	783	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	801	70	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	807	7	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	831	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	837	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	838	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	847	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	892	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	906	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	978	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	1004	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	2395	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	2517	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	3163	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	5151	21	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	46	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	69	24	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	140	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	150	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	156	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	164	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	183	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	191	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	200	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	212	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	228	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	309	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	363	5	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	364	170	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	394	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	404	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	421	4	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	451	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	457	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	518	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	611	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	618	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	623	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	726	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	753	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	757	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	783	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	801	45	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	807	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	831	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	837	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	838	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	847	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	892	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	906	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	978	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	1004	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	2395	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	2517	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	3163	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	5151	80	1
