CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	223	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	241	21	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	276	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	286	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	292	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	321	12	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	322	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	473	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	491	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	502	26	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	556	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	608	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	618	20	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	619	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	622	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	623	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	625	5	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	650	28	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	687	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	704	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	759	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	767	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	794	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	807	109	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	822	4	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	837	3	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	839	13	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	887	685	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	892	392	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	906	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	909	13	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	928	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	933	23	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	978	69	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	1042	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	3146	15	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	A	3202	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	223	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	241	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	276	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	286	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	292	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	321	7	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	322	4	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	473	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	491	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	502	17	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	556	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	608	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	618	7	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	619	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	622	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	623	4	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	625	28	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	650	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	687	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	704	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	759	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	767	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	794	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	807	65	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	822	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	837	2	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	839	17	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	887	772	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	892	306	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	906	3	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	909	5	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	928	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	933	114	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	978	146	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	1042	12	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	3146	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	B	3202	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	223	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	241	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	276	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	286	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	292	4	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	321	8	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	322	16	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	473	3	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	491	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	502	32	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	556	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	608	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	618	10	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	619	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	622	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	623	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	625	26	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	650	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	687	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	704	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	759	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	767	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	794	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	807	105	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	822	8	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	837	5	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	839	18	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	887	1162	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	892	372	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	906	3	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	909	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	928	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	933	30	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	978	77	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	1042	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	3146	26	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	3202	0	1
