CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	68	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	69	7	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	183	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	200	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	212	109	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	221	48	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	223	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	224	6	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	231	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	235	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	239	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	292	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	312	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	317	5	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	364	47	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	390	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	399	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	421	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	449	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	451	46	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	457	108	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	473	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	502	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	515	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	608	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	617	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	618	64	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	619	41	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	620	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	622	56	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	623	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	624	72	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	625	12	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	650	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	670	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	679	6	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	682	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	735	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	757	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	801	246	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	807	466	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	819	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	831	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	838	16	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	847	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	906	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	933	194	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1028	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1043	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1044	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1087	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1089	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	3127	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	3206	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	68	40	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	69	39	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	183	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	200	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	212	16	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	221	54	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	223	5	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	224	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	231	10	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	235	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	239	68	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	292	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	312	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	317	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	364	18	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	390	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	399	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	421	14	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	449	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	451	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	457	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	473	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	502	3	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	515	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	608	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	617	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	618	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	619	13	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	620	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	622	9	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	623	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	624	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	625	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	650	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	670	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	679	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	682	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	735	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	757	45	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	801	5	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	807	119	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	819	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	831	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	838	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	847	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	906	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	933	67	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1028	8	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1043	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1044	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1087	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1089	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	3127	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	3206	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	68	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	69	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	183	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	200	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	212	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	221	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	223	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	224	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	231	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	235	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	239	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	292	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	312	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	317	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	364	18	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	390	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	399	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	421	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	449	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	451	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	457	8	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	473	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	502	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	515	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	608	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	617	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	618	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	619	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	620	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	622	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	623	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	624	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	625	3	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	650	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	670	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	679	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	682	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	735	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	757	10	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	801	198	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	807	19	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	819	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	831	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	838	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	847	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	906	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	933	13	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1028	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1043	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1044	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1087	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1089	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	3127	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	3206	0	1
